"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","47RTJ1","MITSUBISHI","COLT 1500 GLX AUTOMAAT B6","19850531","20110720","GRIJS",,"hatchback"
"Personenauto","77NGD8","MITSUBISHI","COLT 1500 GLX AUTOMAAT K6","19861029","20100929","GRIJS",,"hatchback"
"Personenauto","KZ83YT","MITSUBISHI","COLT 1500 GLX","19840508","19840508","BLAUW",,"hatchback"
"Personenauto","LB98KS","MITSUBISHI","COLT 1500 GLX","19840517","19840517","ROOD",,"hatchback"
"Personenauto","LG59KX","MITSUBISHI","COLT 1500 GLX AUTOMAAT","19840717","19840717","GRIJS",,"hatchback"
"Personenauto","LG66KX","MITSUBISHI","COLT 1500 GLX AUTOMAAT","19840706","19840706","GRIJS",,"hatchback"
"Personenauto","LH69XP","MITSUBISHI","COLT 1500 GLX","19840831","19840831","BEIGE",,"hatchback"
"Personenauto","LN09JD","MITSUBISHI","COLT 1500 GLX","19841020","19841020","BLAUW",,"hatchback"
"Personenauto","LN43VY","MITSUBISHI","COLT 1500 GLX","19841102","19841102","WIT",,"hatchback"
"Personenauto","LS48JY","MITSUBISHI","COLT 1500 GLX","19850102","19850102","WIT",,"hatchback"
"Personenauto","LY93DK","MITSUBISHI","COLT 1500 GLX","19850301","19850301","GRIJS",,"hatchback"
"Personenauto","NB95VG","MITSUBISHI","COLT 1500 GLX AUTOMAAT","19850412","19850412","BEIGE",,"hatchback"
"Personenauto","ND56ZZ","MITSUBISHI","COLT 1500 GLX AUTOMAAT","19850422","19850422","ROOD",,"hatchback"
"Personenauto","NJ84SN","MITSUBISHI","COLT 1500 GLX","19850619","19850619","WIT",,"hatchback"
"Personenauto","NY36VK","MITSUBISHI","COLT 1500 GLX","19860106","19860106","BEIGE",,"hatchback"
"Personenauto","NY99BF","MITSUBISHI","COLT 1500 GLX AUTOMAAT","19860102","19860102","ROOD",,"hatchback"
"Personenauto","PF46SF","MITSUBISHI","COLT 1500 GLX","19860314","19860314","WIT",,"hatchback"
"Personenauto","PK74XD","MITSUBISHI","COLT 1500 GLX","19860429","19860429","BEIGE",,"hatchback"
"Personenauto","PNRG54","MITSUBISHI","COLT 1500 GLX K6","19880915","19960909","WIT",,"hatchback"
"Personenauto","PP48BT","MITSUBISHI","COLT 1500 GLX","19860520","19860520","GRIJS",,"hatchback"
"Personenauto","PS13JV","MITSUBISHI","COLT 1500 GLX","19860703","19860703","BEIGE",,"hatchback"
"Personenauto","PT56GN","MITSUBISHI","COLT 1500 GLX","19860626","19860626","WIT",,"hatchback"
"Personenauto","PX76JG","MITSUBISHI","COLT 1500 GLX AUTOMAAT B6","19860731","19860731","WIT",,"hatchback"
"Personenauto","PZ25JY","MITSUBISHI","COLT 1500 GLX","19860910","19860910","ROOD",,"hatchback"
"Personenauto","PZ90XV","MITSUBISHI","COLT 1500 GLX AUTOMAAT","19860919","19860919","BEIGE",,"hatchback"
"Personenauto","RB45NL","MITSUBISHI","COLT 1500 GLX AUTOMAAT","19860925","19860925","WIT",,"hatchback"
"Personenauto","RD14XJ","MITSUBISHI","COLT 1500 GLX K6","19861027","19861027","GRIJS",,"hatchback"
"Personenauto","RJ35JK","MITSUBISHI","COLT 1500 GLX B6","19870102","19870102","ZWART",,"hatchback"
"Personenauto","RR57KN","MITSUBISHI","COLT 1500 GLX B6","19870306","19870306","BEIGE",,"hatchback"
"Personenauto","RV07JS","MITSUBISHI","COLT 1500 GLX AUTOMAAT","19870403","19870403","ROOD",,"hatchback"
"Personenauto","SJ49ZY","MITSUBISHI","COLT 1500 GLX AUTOMAAT","19870819","19870819","BEIGE",,"hatchback"
"Personenauto","SJ61PD","MITSUBISHI","COLT 1500 GLX K6","19870805","19870805","GRIJS",,"hatchback"
"Personenauto","SJ80JH","MITSUBISHI","COLT 1500 GLX K6","19870801","19870801","BEIGE",,"hatchback"
"Personenauto","SK41KX","MITSUBISHI","COLT 1500 GLX AUTOMAAT","19870901","19870901","ROOD",,"hatchback"
"Personenauto","SK54DK","MITSUBISHI","COLT 1500 GLX K6","19870819","19870819","BEIGE",,"hatchback"
"Personenauto","ST36GT","MITSUBISHI","COLT 1500 GLX K6","19880104","19880104","GRIJS",,"hatchback"
"Personenauto","ST70FB","MITSUBISHI","COLT 1500 GLX K6","19871208","19871208","BEIGE",,"hatchback"
"Personenauto","SY31LL","MITSUBISHI","COLT 1500 GLX K6","19880125","19880125","WIT",,"hatchback"
"Personenauto","SZ88YH","MITSUBISHI","COLT 1500 GLX K6","19880303","19880303","ROOD",,"hatchback"
"Personenauto","TB08KZ","MITSUBISHI","COLT 1500 GLX","19880311","19880311","BEIGE",,"hatchback"
"Personenauto","TD14SX","MITSUBISHI","COLT 1500 GLX AUTOMAAT","19880331","19880331","ROOD",,"hatchback"
"Personenauto","TF78HR","MITSUBISHI","COLT 1500 GLX AUTOMAAT","19880408","19880408","BEIGE",,"hatchback"
"Personenauto","TP11BX","MITSUBISHI","COLT 1500 GLX K6","19880829","19880829","BEIGE",,"hatchback"
"Personenauto","TS39SR","MITSUBISHI","COLT 1500 GLX K6","19881027","19881027","GRIJS",,"hatchback"
