"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06JK84","ROVER","RANGE ROVER","19760630","19760825","GEEL",,"hatchback"
"Personenauto","21RPXB","ROVER","RANGE ROVER","19800214","20050706","BLAUW",,"hatchback"
"Personenauto","26FRKN","ROVER","RANGE ROVER","19811015","20000623","WIT",,"hatchback"
"Personenauto","28PLVP","ROVER","RANGE ROVER","19790102","20040826","GROEN",,"hatchback"
"Personenauto","32JKD5","ROVER","RANGE ROVER","19810620","19810620","GROEN",,"hatchback"
"Personenauto","32YB53","ROVER","RANGE ROVER","19750102","20061103","GROEN",,"hatchback"
"Personenauto","38DDPS","ROVER","RANGE ROVER","19730406","19990630","GROEN",,"hatchback"
"Personenauto","3THK73","ROVER","RANGE ROVER","19810202","19810202","ROOD",,"hatchback"
"Personenauto","42XRXS","ROVER","RANGE ROVER","19831028","20070830","GROEN",,"hatchback"
"Personenauto","48YB66","ROVER","RANGE ROVER","19750630","20080411","ROOD",,"hatchback"
"Personenauto","51YB73","ROVER","RANGE ROVER","19730226","20000309","GEEL",,"hatchback"
"Personenauto","70FTDG","ROVER","RANGE ROVER","19750121","20000623","ROOD",,"hatchback"
"Personenauto","72DVRK","ROVER","RANGE ROVER","19740510","19991228","ORANJE",,"hatchback"
"Personenauto","AH0689","ROVER","RANGE ROVER","19720727","20000124","WIT",,"hatchback"
"Personenauto","AH1173","ROVER","RANGE ROVER","19710521","20000222","BEIGE",,"hatchback"
"Personenauto","AH2761","ROVER","RANGE ROVER","19710601","20000531","GROEN",,"hatchback"
"Personenauto","XP41ZS","ROVER","RANGE ROVER","19850630","19890822","BEIGE",,"hatchback"
