"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","16BGS7","VOLKSWAGEN","CRAFTER","20121218","20160120","N.v.t.",,"bus"
"Bus","34BBX3","VOLKSWAGEN","CRAFTER","20130625","20130625","N.v.t.",,"bus"
"Bus","41BFG5","VOLKSWAGEN","CRAFTER","20110211","20141003","N.v.t.",,"bus"
"Bus","60BRZ3","VOLKSWAGEN","CRAFTER","20150617","20210915","N.v.t.",,"bus"
"Bus","73BGS7","VOLKSWAGEN","CRAFTER","20090409","20160115","N.v.t.",,"bus"
"Bus","80BDT8","VOLKSWAGEN","CRAFTER","20140502","20140502","N.v.t.",,"bus"
"Bus","83BFJ1","VOLKSWAGEN","CRAFTER","20141126","20141126","N.v.t.",,"bus"
"Bus","84BFJ1","VOLKSWAGEN","CRAFTER","20141126","20141126","N.v.t.",,"bus"
"Bus","85BFJ1","VOLKSWAGEN","CRAFTER","20141126","20141126","N.v.t.",,"bus"
"Bus","89BJV9","VOLKSWAGEN","CRAFTER","20170206","20170929","N.v.t.",,"bus"
"Bus","BNSV18","VOLKSWAGEN","LT 46 116 KW TDI VERH. DAK","20030701","20180823","N.v.t.",,"bus"
"Bus","BPBV49","VOLKSWAGEN","LT","20040427","20040427","N.v.t.",,"bus"
"Bus","BS94BV","VOLKSWAGEN","LT 50 D","19860606","19860606","N.v.t.",,"bus"
"Bus","BV55ZL","VOLKSWAGEN","LT 50 D","19870521","19870521","N.v.t.",,"bus"
"Bus","BVDT25","VOLKSWAGEN","CRAFTER 50 BESTEL L4 H2 2.5 TDI 120 KW","20080704","20080704","N.v.t.",,"bus"
"Bus","BVRT13","VOLKSWAGEN","2EKZ CRAFTER 50","20091103","20091103","N.v.t.",,"bus"
"Bus","BVZB30","VOLKSWAGEN","CRAFTER 50 V","20090505","20090505","N.v.t.",,"bus"
"Bus","BXBV19","VOLKSWAGEN","CRAFTER","20090716","20090722","N.v.t.",,"bus"
"Bus","BXBV21","VOLKSWAGEN","CRAFTER","20090722","20090722","N.v.t.",,"bus"
"Bus","BXDB95","VOLKSWAGEN","CRAFTER 50 EURO5","20090806","20090806","N.v.t.",,"bus"
"Bus","BXHF80","VOLKSWAGEN","CRAFTER","20080916","20091221","N.v.t.",,"bus"
"Bus","BXTD95","VOLKSWAGEN","CRAFTER","20110912","20110912","N.v.t.",,"bus"
"Bus","BZHS06","VOLKSWAGEN","CRAFTER","20090423","20160130","N.v.t.",,"bus"
"Bus","05BNZ5","VOLKSWAGEN","CRAFTER","20131219","20191115","N.v.t.",,"bus"
"Bus","BXBV20","VOLKSWAGEN","CRAFTER","20090716","20090722","N.v.t.",,"bus"
"Bus","BZNG48","VOLKSWAGEN","CRAFTER","20110621","20111012","N.v.t.",,"bus"
