"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20NNXG","DAIMLER","DAIMLER","20040102","20040102","BLAUW",,"stationwagen"
"Personenauto","32YB42","DAIMLER","DOUBLE SIX","19730213","20061102","WIT",,"stationwagen"
"Personenauto","4XLZ07","DAIMLER","ML 63 AMG","20080901","20140912","GRIJS","161311","stationwagen"
"Personenauto","67TKN6","DAIMLER","G 300 TURBODIESEL","19970502","20120216","GRIJS",,"stationwagen"
"Personenauto","L259DF","DAIMLER","E 500","20040301","20210419","ZWART",,"stationwagen"
"Personenauto","N904NT","DAIMLER","G -KLASSE","20100701","20211123","ZWART","205883","stationwagen"
"Personenauto","P276PF","DAIMLER","GL 63 AMG","20140113","20220504","ZWART","202865","stationwagen"
"Personenauto","R191JT","DAIMLER","AMG G63","20140701","20220928","WIT","245296","stationwagen"
"Personenauto","XJ921X","DAIMLER","B 200","20060117","20190220","GRIJS",,"stationwagen"
"Personenauto","Z197JD","DAIMLER","BENZ 280 GE","19870609","20240411","GRIJS",,"stationwagen"
