"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02DFLN","Personenauto","MITSUBISHI","SPACE WAGON","20240919","20180424","5365","MPV","7","BLAUW","Niet geregistreerd","4","1997","1285","1980","1385","550","1200","19990716","19990716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e1*96/79*0063*01","SW211","7NNHH33U7","1","0.07","271","Nee","Nee",,"Nee","3240","0",,"2023","Onlogisch","04","Ja","2024-09-19T00:00:00.000","2018-04-24T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23DBTZ","Personenauto","MITSUBISHI","SPACE WAGON","20250302","19990628","5303","MPV","7","ROOD","Niet geregistreerd","4","1997","1285","1980","1385","550","1200","19990628","19990628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e1*96/79*0063*01","SW211","7NNHH33U7","1","0.07","271","Nee","Nee",,"Nee","3240","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","1999-06-28T00:00:00.000","1999-06-28T00:00:00.000","1999-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HNTN","Personenauto","MITSUBISHI","SPACE WAGON","20240626","20110917","5190","MPV","7","BLAUW","Niet geregistreerd","4","1997","1285","1980","1385","550","1200","19991206","20010921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e1*96/79*0063*01","SW211","7NNHH33U7","1","0.07","271","Nee","Nee",,"Nee","3240","0",,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2011-09-17T00:00:00.000","1999-12-06T00:00:00.000","2001-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRPX84","Personenauto","MITSUBISHI","SPACE WAGON","20131220","20130905","5271","MPV",,"BLAUW","Niet geregistreerd","4",,"1319","1980","1419","550","1200","19980107","19980107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,"G3 gasinstallatie","e1*96/79*0063*00","SW211","7NNHH33U7","0","0.00","271","Nee","Nee",,"Nee","3240","0","0.00","2012","Geen oordeel","07","Ja","2013-12-20T00:00:00.000","2013-09-05T00:00:00.000","1998-01-07T00:00:00.000","1998-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRZZ15","Personenauto","MITSUBISHI","SPACE WAGON","20250201","19980109","5271","MPV",,"BLAUW","Niet geregistreerd","4",,"1285","1980","1385","550","1200","19980109","19980109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e1*96/79*0063*00","SW211","7NNHH33U7","0","0.00","271","Nee","Nee",,"Nee","3240","0","0.00","2024","Geen oordeel","07","Ja","2025-02-01T00:00:00.000","1998-01-09T00:00:00.000","1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBNR76","Personenauto","MITSUBISHI","SPACE WAGON","20070511","20061019","5334","MPV",,"BLAUW","Niet geregistreerd","4",,"1285","1980","1385","550","1200","19980311","19980311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e1*96/79*0063*00","SW211","7NNHH33U7","0","0.00","271","Nee","Nee",,"Nee","3240","0","0.00","2006","Geen oordeel","07","Ja","2007-05-11T00:00:00.000","2006-10-19T00:00:00.000","1998-03-11T00:00:00.000","1998-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBZG96","Personenauto","MITSUBISHI","SPACE WAGON","20250507","20000414","5271","MPV",,"GRIJS","Niet geregistreerd","4",,"1285","1980","1385","550","1200","19980312","19980312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e1*96/79*0063*00","SW211","7NNHH33U7","0","0.00","271","Nee","Nee",,"Nee","3240","0","0.00","2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2000-04-14T00:00:00.000","1998-03-12T00:00:00.000","1998-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFSN75","Personenauto","MITSUBISHI","SPACE WAGON","20240801","20121228","5712","MPV",,"GROEN","Niet geregistreerd","4",,"1305","1980","1405","550","1200","19980402","19980402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e1*96/79*0063*00","SW211","7PPHH22S7","0","0.00","271","Nee","Nee",,"Nee","3240","0","0.00","2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2012-12-28T00:00:00.000","1998-04-02T00:00:00.000","1998-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGZH93","Personenauto","MITSUBISHI","SPACE WAGON","20240714","20040614","5334","MPV",,"ROOD","Niet geregistreerd","4",,"1285","1980","1385","550","1200","19980515","19980515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e1*96/79*0063*00","SW211","7NNHH33U7","0","0.00","271","Nee","Nee",,"Nee","3240","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2004-06-14T00:00:00.000","1998-05-15T00:00:00.000","1998-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THXD59","Personenauto","MITSUBISHI","SPACE WAGON","20240612","20010727","5712","MPV",,"BLAUW","Niet geregistreerd","4",,"1305","1980","1405","550","1200","19980429","19980429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,"e1*96/79*0063*00","SW211","7PPHH22S7","0","0.00","271","Nee","Nee",,"Nee","3240","0","0.00","2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2001-07-27T00:00:00.000","1998-04-29T00:00:00.000","1998-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
