"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02YE99","CHEVROLET","SCOTTSDALE 20","19770228","20230105","N.v.t.",,"pick-up truck"
"Bedrijfsauto","45YD12","CHEVROLET","SCOTTSDALE 20","19770228","20180404","N.v.t.",,"pick-up truck"
"Bedrijfsauto","67YD95","CHEVROLET","SCOTTSDALE 20","19770228","20200213","N.v.t.",,"pick-up truck"
"Bedrijfsauto","70YD42","CHEVROLET","SCOTTSDALE 20","19770901","20200624","N.v.t.",,"pick-up truck"
"Bedrijfsauto","84YD38","CHEVROLET","SCOTTSDALE 20","19770228","20210621","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V46DJH","CHEVROLET","SCOTTSDALE 20","19800228","20240206","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBT77H","CHEVROLET","SCOTTSDALE 20","19780228","20190904","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHJ48V","CHEVROLET","SCOTTSDALE 20","19790630","20201027","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSR46S","CHEVROLET","SCOTTSDALE 20","19850228","20221123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSZ85Z","CHEVROLET","SCOTTSDALE 20","19790228","20221216","N.v.t.",,"pick-up truck"
