"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FTVV40","FIAT","126 BIS","19890630","19921120","BLAUW",,"Niet geregistreerd"
"Personenauto","GFXP31","FIAT","126 BIS","19900105","19930610","BLAUW",,"Niet geregistreerd"
"Personenauto","HLLN37","FIAT","126 BIS","19900207","19940127","WIT",,"Niet geregistreerd"
"Personenauto","JJFF64","FIAT","126 BIS","19890911","19940829","ROOD",,"Niet geregistreerd"
"Personenauto","JSGV92","FIAT","126 BIS","19900110","19941125","WIT",,"Niet geregistreerd"
"Personenauto","JXLG18","FIAT","126 BIS","19890330","19950110","BEIGE",,"Niet geregistreerd"
"Personenauto","LVLS10","FIAT","126 BIS","19880212","19950814","ROOD",,"Niet geregistreerd"
"Personenauto","TY83VL","FIAT","126 BIS","19890127","19890127","ROOD",,"Niet geregistreerd"
"Personenauto","YN72SV","FIAT","126 BIS","19900622","19900622","WIT",,"Niet geregistreerd"
"Personenauto","YR93HJ","FIAT","126 BIS","19900811","19900811","ROOD",,"Niet geregistreerd"
