"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02PR83","VOLKSWAGEN","171331 GOLF GTI","19770221","19770221","ROOD",,"Niet geregistreerd"
"Personenauto","03PM87","VOLKSWAGEN","171331 GOLF GTI","19770202","19770202","GRIJS",,"Niet geregistreerd"
"Personenauto","03XH80","VOLKSWAGEN","171331 GOLF GTI","19780914","19780914","ZWART",,"Niet geregistreerd"
"Personenauto","05SF07","VOLKSWAGEN","171331 GOLF GTI","19770618","19770618","ROOD",,"Niet geregistreerd"
"Personenauto","07VV06","VOLKSWAGEN","171331 GOLF GTI","19780605","19780605","GRIJS",,"hatchback"
"Personenauto","08VS04","VOLKSWAGEN","171331 GOLF GTI","19780601","19780601","ZWART",,"Niet geregistreerd"
"Personenauto","13NF44","VOLKSWAGEN","171331 GOLF GTI","19760903","19760903","GRIJS",,"Niet geregistreerd"
"Personenauto","13NF76","VOLKSWAGEN","171331 GOLF GTI","19770210","19770210","ROOD",,"Niet geregistreerd"
"Personenauto","13NG64","VOLKSWAGEN","171331 GOLF GTI","19761001","19761001","ROOD",,"Niet geregistreerd"
"Personenauto","13SX15","VOLKSWAGEN","171331 GOLF GTI 210KW","19770816","19770816","ROOD",,"hatchback"
"Personenauto","14SE98","VOLKSWAGEN","171331 GOLF GTI","19770609","19770609","ROOD",,"Niet geregistreerd"
"Personenauto","14YD00","VOLKSWAGEN","171331 GOLF GTI","19770318","20150828","GRIJS",,"hatchback"
"Personenauto","15YB04","VOLKSWAGEN","171331 GOLF GTI","19770627","20050622","GRIJS",,"hatchback"
"Personenauto","16PL27","VOLKSWAGEN","171331 GOLF GTI","19770201","19770201","ROOD",,"Niet geregistreerd"
"Personenauto","17NV10","VOLKSWAGEN","171331 GOLF GTI","19770103","19770103","ROOD",,"Niet geregistreerd"
"Personenauto","21RL66","VOLKSWAGEN","171331 GOLF GTI","19770504","19770504","ROOD",,"Niet geregistreerd"
"Personenauto","26HPRP","VOLKSWAGEN","171331 GOLF GTI","19781212","20011003","WIT",,"hatchback"
"Personenauto","26YB93","VOLKSWAGEN","171331 GOLF GTI","19761118","20060526","GRIJS",,"hatchback"
"Personenauto","28XD23","VOLKSWAGEN","171331 GOLF GTI","19780630","19780630","GRIJS",,"Niet geregistreerd"
"Personenauto","33VU17","VOLKSWAGEN","171331 GOLF GTI","19780828","19780828","ROOD",,"Niet geregistreerd"
"Personenauto","34SG42","VOLKSWAGEN","171331 GOLF GTI","19770729","19770729","BLAUW",,"Niet geregistreerd"
"Personenauto","35JFRD","VOLKSWAGEN","171331 GOLF GTI","19831201","20050525","GRIJS",,"Niet geregistreerd"
"Personenauto","36TR05","VOLKSWAGEN","171331 GOLF GTI","19780102","19780102","ZWART",,"Niet geregistreerd"
"Personenauto","36XS83","VOLKSWAGEN","171331 GOLF GTI","19780919","19780919","GROEN",,"Niet geregistreerd"
"Personenauto","38NU81","VOLKSWAGEN","171331 GOLF GTI","19761118","19761118","GRIJS",,"Niet geregistreerd"
"Personenauto","38XU29","VOLKSWAGEN","171331 GOLF GTI","19780927","19780927","ROOD",,"Niet geregistreerd"
"Personenauto","39YB70","VOLKSWAGEN","171331 GOLF GTI","19770630","19791023","ZWART",,"Niet geregistreerd"
"Personenauto","41XS91","VOLKSWAGEN","171331 GOLF GTI","19780920","19780920","GRIJS",,"Niet geregistreerd"
"Personenauto","41XT87","VOLKSWAGEN","171331 GOLF GTI","19780922","19780922","ROOD",,"Niet geregistreerd"
"Personenauto","42XS03","VOLKSWAGEN","171331 GOLF GTI","19780929","19780929","WIT",,"Niet geregistreerd"
"Personenauto","46VV81","VOLKSWAGEN","171331 GOLF GTI","19780608","19780608","ROOD",,"Niet geregistreerd"
"Personenauto","53SG23","VOLKSWAGEN","171331 GOLF GTI","19770624","19770624","ROOD",,"Niet geregistreerd"
"Personenauto","53TV77","VOLKSWAGEN","171331 GOLF GTI","19780104","19780104","GRIJS",,"Niet geregistreerd"
"Personenauto","54RM15","VOLKSWAGEN","171331 GOLF GTI","19770504","19770504","BLAUW",,"Niet geregistreerd"
"Personenauto","54YA59","VOLKSWAGEN","171331 GOLF GTI","19770304","20030113","GRIJS",,"sedan"
"Personenauto","55PX29","VOLKSWAGEN","171331 GOLF GTI","19770422","19770422","ROOD",,"Niet geregistreerd"
"Personenauto","56NS99","VOLKSWAGEN","171331 GOLF GTI","19761112","19761112","ROOD",,"Niet geregistreerd"
"Personenauto","56RK35","VOLKSWAGEN","171331 GOLF GTI","19770617","19770617","GRIJS",,"Niet geregistreerd"
"Personenauto","57NS02","VOLKSWAGEN","171331 GOLF GTI","19761119","19761119","ROOD",,"Niet geregistreerd"
"Personenauto","60PLPS","VOLKSWAGEN","171331 GOLF GTI","19830704","20040823","GROEN",,"sedan"
"Personenauto","63XA00","VOLKSWAGEN","171331 GOLF GTI","19780630","19780630","GRIJS",,"Niet geregistreerd"
"Personenauto","64NL69","VOLKSWAGEN","171331 GOLF GTI","19761012","19761012","ROOD",,"Niet geregistreerd"
"Personenauto","65SV59","VOLKSWAGEN","171331 GOLF GTI","19771117","19771117","ROOD",,"Niet geregistreerd"
