"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","51ZJG4","CHRYSLER","CHRYSLER IMPERIAL","19920115","20121122","WIT",,"sedan"
"Personenauto","89YD31","CHRYSLER","IMPERIAL","19740228","20211021","GROEN",,"sedan"
"Personenauto","AE5854","CHRYSLER","IMPERIAL HARDTOP","19590228","19990517","BLAUW",,"sedan"
"Personenauto","AE9606","CHRYSLER","IMPERIAL LE BARON","19680228","20000619","BLAUW",,"sedan"
"Personenauto","AH2012","CHRYSLER","IMPERIAL CROWN 300","19680630","20000417","BLAUW",,"sedan"
"Personenauto","AL1362","CHRYSLER","IMPERIAL LE BARON","19720630","20020621","BEIGE",,"sedan"
"Personenauto","AL1899","CHRYSLER","IMPERIAL","19690228","20020614","BEIGE",,"sedan"
"Personenauto","AL5218","CHRYSLER","IMPERIAL","19510228","20030807","BLAUW",,"sedan"
"Personenauto","AL8335","CHRYSLER","WINDSOR IMPERIAL CUSTOM","19600228","20041214","ROOD",,"sedan"
"Personenauto","AM4357","CHRYSLER","IMPERIAL","19610630","20071017","BRUIN",,"sedan"
"Personenauto","AM4412","CHRYSLER","IMPERIAL LE BARON","19710630","20071026","BRUIN",,"sedan"
"Personenauto","AM4447","CHRYSLER","IMPERIAL LE BARON","19670228","20071102","BLAUW",,"sedan"
"Personenauto","AM4518","CHRYSLER","IMPERIAL LE BARON","19720228","20071124","ZWART",,"sedan"
"Personenauto","AM9424","CHRYSLER","IMPERIAL","19550630","20100128","BLAUW",,"sedan"
"Personenauto","AR0138","CHRYSLER","CROWN IMPERIAL 4 DOOR HARDTOP","19650630","20100612","WIT",,"sedan"
"Personenauto","AR0515","CHRYSLER","IMPERIAL CROWN SOUTHAMPTON","19610228","20100722","ROOD",,"sedan"
"Personenauto","AR2192","CHRYSLER","IMPERIAL","19610228","20110527","BEIGE",,"sedan"
"Personenauto","AR3405","CHRYSLER","IMPERIAL CROWN","19630228","20111213","WIT",,"sedan"
"Personenauto","AR6652","CHRYSLER","IMPERIAL LE BARON","19710228","20131014","BRUIN",,"sedan"
"Personenauto","DL2675","CHRYSLER","IMPERIAL LE BARON","19720630","19950310","BRUIN",,"sedan"
"Personenauto","DL3030","CHRYSLER","IMPERIAL","19680228","19950422","WIT",,"sedan"
"Personenauto","DZ2206","CHRYSLER","CROWN IMPERIAL","19660228","20160922","BRUIN",,"sedan"
"Personenauto","DZ2696","CHRYSLER","IMPERIAL C14","19370630","20161227","BRUIN",,"sedan"
"Personenauto","DZ3477","CHRYSLER","IMPERIAL","19540228","20170531","WIT",,"sedan"
"Personenauto","DZ4922","CHRYSLER","CROWN IMPERIAL SEDAN","19530228","20180206","ZWART",,"sedan"
"Personenauto","DZ4945","CHRYSLER","IMPERIAL LE BARON","19610228","20180209","BRUIN",,"sedan"
"Personenauto","DZ8089","CHRYSLER","IMPERIAL","19500228","20190711","WIT",,"sedan"
"Personenauto","DZ8644","CHRYSLER","IMPERIAL","19560228","20190930","GRIJS",,"sedan"
"Personenauto","DZ8872","CHRYSLER","IMPERIAL DELUXE SEDAN","19500630","20191105","BLAUW",,"sedan"
"Personenauto","DZ9411","CHRYSLER","IMPERIAL LE BARON","19660228","20200227","ZWART",,"sedan"
"Personenauto","HB279K","CHRYSLER","IMPERIAL","19810209","20150924","GRIJS",,"sedan"
"Personenauto","PM5377","CHRYSLER","IMPERIAL LE BARON","19720228","20230128","BRUIN",,"sedan"
"Personenauto","PM6990","CHRYSLER","IMPERIAL","19680228",,"BRUIN",,"sedan"
"Personenauto","UD3623","CHRYSLER","IMPERIAL","19560508","20230915","BRUIN",,"sedan"
