"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","26VXDX","MAZDA","E2200","20010620","20010620","N.v.t.",,"kampeerwagen"
"Personenauto","2XFZ61","MAZDA","BONGO","20010731","20140711","BLAUW",,"kampeerwagen"
"Personenauto","51RSR6","MAZDA","MOTOR CARAVAN","19980901","20110714","GRIJS",,"kampeerwagen"
"Bedrijfsauto","86VGNL","MAZDA","E2200 DUBBELE CABINE","19990423","19990423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT03XD","MAZDA","E 2200 PICK UP","19870107","19870107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV86FL","MAZDA","E 2200 PICK UP","19870224","19870224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ56YY","MAZDA","E2200","19880506","19880506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ62FD","MAZDA","SD 1 D 32","19871216","19871216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BZ92HV","MAZDA","E2000 GESLOTEN BESTEL","19880205","19880205","N.v.t.",,"kampeerwagen"
"Personenauto","FGFJ63","MAZDA","E2200 KAMPEERAUTO","19860314","19860314","WIT",,"kampeerwagen"
"Personenauto","FXPV96","MAZDA","E 1600 KAMPEERAUTO","19831123","19831123","BEIGE",,"kampeerwagen"
"Personenauto","GRNN73","MAZDA","E 2000 KAMPEERAUTO","19860523","19860523","CREME",,"kampeerwagen"
"Personenauto","K813PV","MAZDA","V400","19970630","20210326","ZWART",,"kampeerwagen"
"Personenauto","KP960T","MAZDA","E2200 BESTEL MET RUITEN","19900815","19900815","BLAUW",,"kampeerwagen"
"Personenauto","LB49BV","MAZDA","B1800 DX KAMPEERAUTO","19830801","19830801","BRUIN",,"kampeerwagen"
"Personenauto","LG58GX","MAZDA","E 2000 KAMPEERAUTO","19850327","19850327","BEIGE",,"kampeerwagen"
"Personenauto","LJ45LG","MAZDA","E 2200 KAMPEERAUTO","19840608","19840608","WIT",,"kampeerwagen"
"Personenauto","LN26HK","MAZDA","B 1800 LB KAMPEERAUTO","19780320","19780320","WIT",,"kampeerwagen"
"Personenauto","NJ84FF","MAZDA","SB KAMPEERAUTO","19840106","19840106","BEIGE",,"kampeerwagen"
"Personenauto","NX48PT","MAZDA","E 2000 KAMPEERAUTO","19840727","19840727","CREME",,"kampeerwagen"
"Personenauto","PL41DY","MAZDA","E 2200 KAMPEERAUTO","19850712","19850712","BLAUW",,"kampeerwagen"
"Personenauto","PP10JZ","MAZDA","SB KAMPEERAUTO","19840106","19840106","BEIGE",,"kampeerwagen"
"Personenauto","PP25LZ","MAZDA","E 2000","19860523","19860523","BEIGE",,"kampeerwagen"
"Personenauto","PV80DT","MAZDA","SD1D32 KAMPEERAUTO","19860704","19860704","WIT",,"kampeerwagen"
"Personenauto","PX48RG","MAZDA","E 1600 KAMPEERAUTO","19801106","19801106","WIT",,"kampeerwagen"
"Personenauto","SJ03HV","MAZDA","B 1800 DX KAMPEERWAGEN","19820721","19820721","BEIGE",,"kampeerwagen"
"Personenauto","TK20TS","MAZDA","E 2000 M.R KAMPEERAUTO","19880301","19880301","WIT",,"kampeerwagen"
"Personenauto","TP03JF","MAZDA","B 1800 KAMPEERAUTO","19840216","19840216","BEIGE",,"kampeerwagen"
"Bedrijfsauto","VB49BB","MAZDA","SD 1 D 32","19880413","19880413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP29BG","MAZDA","E2200 DUBB.CAB.M.VERH.DAK","19920116","19920116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXBS45","MAZDA","SR2","19910418","19980622","N.v.t.",,"kampeerwagen"
"Personenauto","XB67XS","MAZDA","E 2200 KAMPEERAUTO","19881006","19881006","WIT",,"kampeerwagen"
"Personenauto","XD763S","MAZDA","BONGO","19990630","20181207","WIT",,"kampeerwagen"
"Personenauto","XJ79JX","MAZDA","B 1800 KAMPEERAUTO","19840829","19840829","BEIGE",,"kampeerwagen"
"Personenauto","YK53RT","MAZDA","E 2200 KAMPEERAUTO","19841024","19841024","BEIGE",,"kampeerwagen"
"Personenauto","YR71RL","MAZDA","E 2220 KAMPEERAUTO","19850417","19850417","WIT",,"kampeerwagen"
"Bedrijfsauto","90AB27","MAZDA","B 1800 LB","19780505","19780505","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVFD81","MAZDA","E 2000 BESTEL M VERH. DAK","19880818","19980708","N.v.t.",,"kampeerwagen"
"Personenauto","XK59YG","MAZDA","E 2000 KAMPEERAUTO","19850630","19870108","ROOD",,"kampeerwagen"
