"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TNK4","MERCEDES-BENZ","A 160","20001027","20120307","BLAUW",,"MPV"
"Personenauto","27LRGZ","MERCEDES-BENZ","A 160","20010524","20030404","BLAUW",,"MPV"
"Personenauto","38RDV6","MERCEDES-BENZ","A 160","20010518","20110923","ZWART",,"MPV"
"Personenauto","G573XX","MERCEDES-BENZ","A 160","19980401","20191223","GRIJS",,"MPV"
"Personenauto","JZ661X","MERCEDES-BENZ","A 160","20040402","20170330","GRIJS","25983","MPV"
"Personenauto","N287JD","MERCEDES-BENZ","A 160","20120808","20220120","WIT","25809","MPV"
"Personenauto","P821ZX","MERCEDES-BENZ","A 160","20031201","20220711","GRIJS",,"MPV"
"Personenauto","PX234T","MERCEDES-BENZ","A 160","20101028","20170929","ZWART","23340","MPV"
"Personenauto","SR308H","MERCEDES-BENZ","A 160","20111221","20180518","ZWART","27618","MPV"
"Personenauto","TS643P","MERCEDES-BENZ","A 160","19990726","20181026","GRIJS",,"MPV"
"Personenauto","X723GL","MERCEDES-BENZ","A 160","20040109","20231103","GRIJS",,"MPV"
