"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HDB4","VOLKSWAGEN","70X0B","19920414","20081031","WIT",,"kampeerwagen"
"Bedrijfsauto","01BPTP","VOLKSWAGEN","70X0B","19940505","20040831","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VNP5","VOLKSWAGEN","70X0B","19910809","20080221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VVJB","VOLKSWAGEN","70X0BL","19930325","20010326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BNNS","VOLKSWAGEN","70X0BL","19920406","20040507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BXBJ","VOLKSWAGEN","70X0B","19920923","20060123","N.v.t.",,"kampeerwagen"
"Personenauto","03RRB9","VOLKSWAGEN","70X0B","19930514","20110711","WIT",,"kampeerwagen"
"Bedrijfsauto","03VSPR","VOLKSWAGEN","70X0B/REIMO","19911023","20001019","N.v.t.",,"kampeerwagen"
"Personenauto","03XKVN","VOLKSWAGEN","70X0B","19930630","20070703","GRIJS",,"kampeerwagen"
"Personenauto","04LJV8","VOLKSWAGEN","70X0B","19920728","20120125","GRIJS",,"kampeerwagen"
"Personenauto","04PBJF","VOLKSWAGEN","70X0B","19950221","20040428","WIT",,"kampeerwagen"
"Personenauto","04PGRZ","VOLKSWAGEN","70X0B","19930330","20040702","WIT",,"kampeerwagen"
"Bedrijfsauto","04VJG6","VOLKSWAGEN","70X0BL","19910326","20070828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VSRV","VOLKSWAGEN","70X0BL","19920117","20001026","N.v.t.",,"kampeerwagen"
"Personenauto","04ZGDG","VOLKSWAGEN","70X0B","19940808","20080119","GROEN",,"kampeerwagen"
"Bedrijfsauto","05BZVV","VOLKSWAGEN","70X0B","19920805","20060914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VHLR","VOLKSWAGEN","70X0B KAMPEERWAGEN","19950802","19990528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BTGG","VOLKSWAGEN","70X0B","19920225","20050728","N.v.t.",,"kampeerwagen"
"Personenauto","06SXRX","VOLKSWAGEN","70X0B","19941208","20060531","WIT",,"kampeerwagen"
"Bedrijfsauto","06VNKH","VOLKSWAGEN","70X0B","19920409","20000129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BJNP","VOLKSWAGEN","70X0BL","19920211","20040401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BXFX","VOLKSWAGEN","70X0B","19920512","20060210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BZZL","VOLKSWAGEN","70X0B","19940510","20060927","N.v.t.",,"kampeerwagen"
"Personenauto","07HRXK","VOLKSWAGEN","70X0B KAMPEERAUTO","19960417","20011026","WIT",,"kampeerwagen"
"Bedrijfsauto","07VVTT","VOLKSWAGEN","70X0B","19930719","20010518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BJNP","VOLKSWAGEN","70X0B","19950613","20030702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VJST","VOLKSWAGEN","70X0BL","19910621","19990909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VLNT","VOLKSWAGEN","70X0BL","19910806","19991115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VHGJ","VOLKSWAGEN","70X0B","19920706","19990512","N.v.t.",,"kampeerwagen"
