"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","43ZVR3","SAAB","9-3 2.0T CABRIO","20040519","20130220","BLAUW",,"cabriolet"
"Personenauto","4SRP39","SAAB","9-3 2.0T CABRIO","20010628","20131125","ZWART",,"cabriolet"
"Personenauto","59JLTX","SAAB","9-3 2.0T CABRIOLET","19990413","20020619","GRIJS",,"cabriolet"
"Personenauto","5ZPG40","SAAB","9-3 2.0T CABRIO","20060317","20150213","ZWART",,"cabriolet"
"Personenauto","J584KL","SAAB","9-3 2.0T CABRIO","20040707","20210319","GRIJS",,"cabriolet"
"Personenauto","K120VR","SAAB","SAAB 9-3 2.0T CABRIO","20101025","20210315","ZWART","90090","cabriolet"
"Personenauto","K275ZX","SAAB","SAAB 9-3 2.0T CABRIO","20070430","20210423","GRIJS",,"cabriolet"
"Personenauto","K820NR","SAAB","9-3 2.0T CABRIO","20071129","20210115","ZWART",,"cabriolet"
"Personenauto","K853VJ","SAAB","9-3 2.0T CABRIO","20050503","20210414","ZWART",,"cabriolet"
"Personenauto","L050LR","SAAB","SAAB 9-3 2.0T CABRIO","20050620","20210624","ZWART",,"cabriolet"
"Personenauto","L133GD","SAAB","9-3 2.0T CABRIO","20040423","20210521","ZWART",,"cabriolet"
"Personenauto","L375HV","SAAB","9-3 2.0T CABRIO","20040211","20210526","GRIJS",,"cabriolet"
"Personenauto","L864ZG","SAAB","9-3 2.0T CABRIO","20040305","20211125","BRUIN",,"cabriolet"
"Personenauto","N039DS","SAAB","9-3 2.0T CABRIO","20090616","20230814","ORANJE",,"cabriolet"
"Personenauto","N322ZD","SAAB","9-3 2.0T CABRIO","20060727","20230325","ZWART",,"cabriolet"
"Personenauto","N351FD","SAAB","9-3 2.0T CABRIO","20050330","20211030","ZWART",,"cabriolet"
"Personenauto","N910JV","SAAB","9-3 2.0T CABRIO","20050708","20220906","ZWART",,"cabriolet"
"Personenauto","NT884Z","SAAB","9-3 2.0T CABRIO","20031114","20180412","BRUIN","63240","cabriolet"
"Personenauto","P006LG","SAAB","9-3 2.0T CABRIO","20040722","20220421","ZWART",,"cabriolet"
"Personenauto","P371LG","SAAB","9-3 2.0T CABRIO","20040715","20220601","ZWART",,"cabriolet"
"Personenauto","PS708R","SAAB","9-3 2.0T CABRIO","20040319","20170909","ZWART",,"cabriolet"
"Personenauto","R145JT","SAAB","9-3 2.0T CABRIO","20080214","20230218","ZWART",,"cabriolet"
"Personenauto","R390HN","SAAB","9-3 2.0T CABRIO","20060802","20220923","ROOD",,"cabriolet"
"Personenauto","RR105J","SAAB","9-3 2.0T CABRIO","20031023","20180207","GRIJS",,"cabriolet"
"Personenauto","S928VG","SAAB","9-3 2.0T CABRIO","20040702","20230722","ZWART",,"cabriolet"
"Personenauto","T114SJ","SAAB","9-3 2.0T CABRIO","20050126",,"BLAUW",,"cabriolet"
"Personenauto","TH507P","SAAB","9-3 2.0T CABRIO","20030807","20180901","ZWART","55840","cabriolet"
"Personenauto","XJ448L","SAAB","SAAB 9-3 2.0T CABRIO","20040209","20190420","GRIJS",,"cabriolet"
"Personenauto","XS424G","SAAB","SAAB 9-3 2.0T CABRIO","20040330","20190812","GRIJS",,"cabriolet"
"Personenauto","XS590L","SAAB","9-3 2.0T CABRIO","20040419","20190705","ZWART",,"cabriolet"
"Personenauto","XZ027X","SAAB","9-3 2.0T CABRIO","20040302","20190518","GRIJS",,"cabriolet"
"Personenauto","Z288FH","SAAB","9-3 2.0T CABRIO","20080721","20240319","ZWART",,"cabriolet"
