"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03ZFH4","BMW","520I","19961227","20121018","PAARS",,"stationwagen"
"Personenauto","07XVL3","BMW","520I","19970612","20120906","GROEN",,"stationwagen"
"Personenauto","09ZRN2","BMW","520I","20030917","20130102","BLAUW","61027","stationwagen"
"Personenauto","13GKL3","BMW","520I TOURING E2","19950103","20080711","BLAUW",,"stationwagen"
"Personenauto","15SVS6","BMW","520I","20011212","20111217","GROEN",,"stationwagen"
"Personenauto","16RNBT","BMW","520I TOURING U9","19920806","20050602","ZWART",,"stationwagen"
"Personenauto","18PVN8","BMW","520I TOURING E2","19950616","20110328","ZWART",,"stationwagen"
"Personenauto","1KKB56","BMW","520I","20130518","20130518","BLAUW","55814","stationwagen"
"Personenauto","1KTT67","BMW","520I","20130716","20130716","BRUIN","51948","stationwagen"
"Personenauto","1KTT97","BMW","520I","20130722","20130722","BRUIN","51948","stationwagen"
"Personenauto","1KVG67","BMW","520I","20130724","20130724","GRIJS","52984","stationwagen"
"Personenauto","1SGF79","BMW","520I","20130920","20130920","GRIJS","61585","stationwagen"
"Personenauto","1SHG31","BMW","520I","20130930","20130930","GRIJS","70785","stationwagen"
"Personenauto","1SPX44","BMW","520I","20131122","20131122","ZWART","64071","stationwagen"
"Personenauto","1SVP17","BMW","520I","20140103","20140103","GRIJS","56344","stationwagen"
"Personenauto","1SZK45","BMW","520I","20131230","20131230","ZWART","56565","stationwagen"
"Personenauto","1SZK59","BMW","520I","20140107","20140107","BRUIN","54486","stationwagen"
"Personenauto","1TDD76","BMW","520I","20131231","20131231","GRIJS","61483","stationwagen"
"Personenauto","1TDS72","BMW","520I","20140103","20140103","ZWART","52222","stationwagen"
"Personenauto","1TFG03","BMW","520I","20140114","20140114","GRIJS","65102","stationwagen"
"Personenauto","1TFG19","BMW","520I","20140107","20140107","GRIJS","61223","stationwagen"
"Personenauto","1TGB91","BMW","520I","20140124","20140124","BRUIN","59368","stationwagen"
"Personenauto","1TKF75","BMW","520I","20140306","20140306","BRUIN","68982","stationwagen"
"Personenauto","1TKS91","BMW","520I","20140319","20140319","ZWART","66039","stationwagen"
"Personenauto","1TLG07","BMW","520I","20130806","20140822","ZWART","70991","stationwagen"
"Personenauto","1TLJ73","BMW","520I","20140320","20140320","ZWART","63715","stationwagen"
"Personenauto","1TLS09","BMW","520I","20140322","20140322","ZWART","63715","stationwagen"
"Personenauto","1TLS24","BMW","520I","20140402","20140402","BRUIN","62615","stationwagen"
"Personenauto","1TPZ34","BMW","520I","20140412","20140412","GRIJS","67682","stationwagen"
"Personenauto","1TTH77","BMW","520I","20140507","20140507","GRIJS","53221","stationwagen"
"Personenauto","1TTR10","BMW","520I","20140515","20140515","ZWART","53670","stationwagen"
"Personenauto","1TVR91","BMW","520I","20140530","20140530","ZWART","56221","stationwagen"
"Personenauto","1TVR97","BMW","520I","20140523","20140523","ZWART","53221","stationwagen"
"Personenauto","1TZB81","BMW","520I","20140611","20140611","BRUIN","55123","stationwagen"
"Personenauto","1TZJ05","BMW","520I","20140614","20140614","BLAUW","56415","stationwagen"
"Personenauto","1TZJ47","BMW","520I","20140621","20140621","ZWART","53221","stationwagen"
"Personenauto","1TZL12","BMW","520I","20140614","20140614","ZWART","59132","stationwagen"
"Personenauto","1XBD98","BMW","520I","20140623","20140623","ZWART","54599","stationwagen"
"Personenauto","1XBR31","BMW","520I","20140627","20140627","ZWART","52698","stationwagen"
"Personenauto","1XBR74","BMW","520I","20140628","20140628","GRIJS","54637","stationwagen"
"Personenauto","1XBR75","BMW","520I","20140626","20140626","BLAUW","61430","stationwagen"
"Personenauto","1XBR87","BMW","520I","20140704","20140704","GRIJS","57269","stationwagen"
"Personenauto","1XBR95","BMW","520I","20140709","20140709","GRIJS","53082","stationwagen"
"Personenauto","1XFF22","BMW","520I","20140811","20140811","ZWART","63022","stationwagen"
"Personenauto","1XFR92","BMW","520I","20130829","20140711","ZWART","62921","stationwagen"
"Personenauto","1XFZ46","BMW","520I","20140718","20140718","ZWART","65831","stationwagen"
"Personenauto","1XGF57","BMW","520I","20140717","20140717","ZWART","58902","stationwagen"
"Personenauto","1XGF91","BMW","520I","20140719","20140719","GRIJS","58902","stationwagen"
"Personenauto","1XGS29","BMW","520I","20130927","20140722","BRUIN","72714","stationwagen"
"Personenauto","1XHG48","BMW","520I","20130923","20140731","ZWART","61285","stationwagen"
"Personenauto","1XHJ58","BMW","520I","20140802","20140802","BLAUW","54556","stationwagen"
"Personenauto","1XHN22","BMW","520I","20140820","20140820","GRIJS","55473","stationwagen"
"Personenauto","1XJG22","BMW","520I","20141023","20141023","GRIJS","58902","stationwagen"
"Personenauto","1XJG23","BMW","520I","20140918","20140918","GRIJS","58902","stationwagen"
"Personenauto","1XJG24","BMW","520I","20140918","20140918","BLAUW","58902","stationwagen"
"Personenauto","1XJG25","BMW","520I","20140829","20140829","GRIJS","58902","stationwagen"
"Personenauto","1XJG26","BMW","520I","20140821","20140821","GRIJS","58902","stationwagen"
"Personenauto","1XJN98","BMW","520I","20140825","20140825","GRIJS","58902","stationwagen"
"Personenauto","1XJX41","BMW","520I","20140826","20140826","GRIJS","56972","stationwagen"
"Personenauto","1XJX68","BMW","520I","20140821","20140821","GRIJS","56972","stationwagen"
"Personenauto","1XSL30","BMW","520I","20141024","20141024","BLAUW","63504","stationwagen"
"Personenauto","1XSX68","BMW","520I","20141028","20141028","ZWART","65723","stationwagen"
"Personenauto","1XTX19","BMW","520I","20141112","20141112","ZWART","70206","stationwagen"
"Personenauto","1XVF25","BMW","520I","20141104","20141104","GRIJS","69982","stationwagen"
"Personenauto","1XVF66","BMW","520I","20141107","20141107","ZWART","59968","stationwagen"
"Personenauto","1XXN26","BMW","520I","20141120","20141120","GRIJS","61650","stationwagen"
"Personenauto","1XZN79","BMW","520I","20131220","20141203","ZWART","73167","stationwagen"
"Personenauto","1ZGR62","BMW","520I","20150109","20150109","GRIJS","56972","stationwagen"
"Personenauto","1ZGR63","BMW","520I","20150115","20150115","ZWART","62326","stationwagen"
"Personenauto","1ZGR88","BMW","520I","20150119","20150119","BRUIN","64069","stationwagen"
"Personenauto","1ZGR89","BMW","520I","20150106","20150106","ZWART","68008","stationwagen"
"Personenauto","1ZGS51","BMW","520I","20150120","20150120","GRIJS","54190","stationwagen"
"Personenauto","1ZKR78","BMW","520I","20131128","20150109","ZWART","68604","stationwagen"
"Personenauto","1ZNR14","BMW","520I","20150207","20150207","ZWART","54577","stationwagen"
"Personenauto","1ZNR38","BMW","520I","20150212","20150212","ZWART","55867","stationwagen"
"Personenauto","2KGK16","BMW","520I","20130412","20130412","ZWART","64722","stationwagen"
"Personenauto","2KGK22","BMW","520I","20130411","20130411","BLAUW","59230","stationwagen"
"Personenauto","2KNJ05","BMW","520I","20130604","20130604","BLAUW","67283","stationwagen"
"Personenauto","2KXX87","BMW","520I","20130814","20130814","GRIJS","54834","stationwagen"
"Personenauto","2SGZ23","BMW","520I","20130930","20130930","GRIJS","51948","stationwagen"
"Personenauto","2SPG66","BMW","520I","20131119","20131119","GRIJS","70662","stationwagen"
"Personenauto","2SPG82","BMW","520I","20131119","20131119","ZWART","57170","stationwagen"
"Personenauto","2SRN94","BMW","520I","20131129","20131129","GRIJS","56845","stationwagen"
"Personenauto","2SZK09","BMW","520I","20140207","20140207","ZWART","62701","stationwagen"
"Personenauto","2SZK10","BMW","520I","20140307","20140307","GRIJS","56903","stationwagen"
"Personenauto","2TGS80","BMW","520I","20140131","20140131","BLAUW","60716","stationwagen"
"Personenauto","2TGS83","BMW","520I","20140205","20140205","ZWART","54285","stationwagen"
"Personenauto","2THS65","BMW","520I","20140214","20140214","BLAUW","60551","stationwagen"
"Personenauto","2TJT54","BMW","520I","20140303","20140303","BLAUW","72460","stationwagen"
"Personenauto","2TKS07","BMW","520I","20140312","20140312","BLAUW","54653","stationwagen"
"Personenauto","2TLP98","BMW","520I","20140325","20140325","BLAUW","60486","stationwagen"
"Personenauto","2TLZ24","BMW","520I","20140409","20140409","ZWART","60789","stationwagen"
"Personenauto","2TLZ31","BMW","520I","20140328","20140328","WIT","58290","stationwagen"
"Personenauto","2TNN53","BMW","520I","20140328","20140328","ZWART","59348","stationwagen"
"Personenauto","2TPL31","BMW","520I","20130731","20140409","ZWART","60657","stationwagen"
"Personenauto","2TPN22","BMW","520I","20140408","20140408","BLAUW","68648","stationwagen"
"Personenauto","2TPS58","BMW","520I","20140418","20140418","ZWART","51670","stationwagen"
"Personenauto","2TRV54","BMW","520I","20140425","20140425","ZWART","53221","stationwagen"
"Personenauto","2TRV69","BMW","520I","20140425","20140425","ZWART","53221","stationwagen"
"Personenauto","2TVG06","BMW","520I","20140523","20140523","GRIJS","56221","stationwagen"
"Personenauto","2TVG14","BMW","520I","20140523","20140523","ZWART","51297","stationwagen"
"Personenauto","2TVG30","BMW","520I","20140522","20140522","ZWART","54845","stationwagen"
"Personenauto","2TVG46","BMW","520I","20140520","20140520","ZWART","53221","stationwagen"
"Personenauto","2TVN10","BMW","520I","20140528","20140528","GRIJS","56221","stationwagen"
"Personenauto","2TVN66","BMW","520I","20140526","20140526","GRIJS","61059","stationwagen"
"Personenauto","2TVN70","BMW","520I","20140522","20140522","GRIJS","63689","stationwagen"
"Personenauto","2TVR03","BMW","520I","20140524","20140524","GRIJS","56221","stationwagen"
"Personenauto","2TVR11","BMW","520I","20140523","20140523","GRIJS","57327","stationwagen"
"Personenauto","2TXD75","BMW","520I","20140617","20140617","BLAUW","53221","stationwagen"
"Personenauto","2TXD95","BMW","520I","20140530","20140530","GRIJS","53221","stationwagen"
"Personenauto","2TXD99","BMW","520I","20140530","20140530","GRIJS","52698","stationwagen"
"Personenauto","2TXV93","BMW","520I","20140606","20140606","BLAUW","53221","stationwagen"
"Personenauto","2TZP89","BMW","520I","20140625","20140625","GRIJS","67895","stationwagen"
"Personenauto","2XBR76","BMW","520I","20140626","20140626","BRUIN","56327","stationwagen"
"Personenauto","2XDD53","BMW","520I","20140627","20140627","GRIJS","66002","stationwagen"
"Personenauto","2XGX42","BMW","520I","20140729","20140729","GRIJS","58902","stationwagen"
"Personenauto","2XJB70","BMW","520I","20140811","20140811","ZWART","56782","stationwagen"
"Personenauto","2XJN01","BMW","520I","20140825","20140825","GRIJS","58902","stationwagen"
"Personenauto","2XNS29","BMW","520I","20140926","20140926","ZWART","56972","stationwagen"
"Personenauto","2XNV58","BMW","520I","20140930","20140930","ZWART","61858","stationwagen"
"Personenauto","2XRP36","BMW","520I","20141014","20141014","ZWART","56972","stationwagen"
"Personenauto","2XSB77","BMW","520I","20141016","20141016","GRIJS","58366","stationwagen"
"Personenauto","2XSB78","BMW","520I","20141017","20141017","GRIJS","63760","stationwagen"
"Personenauto","2XVX06","BMW","520I","20140114","20141203","ZWART","72245","stationwagen"
"Personenauto","2XXT43","BMW","520I","20141121","20141121","BLAUW","67262","stationwagen"
"Personenauto","2XXT46","BMW","520I","20141121","20141121","ZWART","61144","stationwagen"
"Personenauto","2XXV11","BMW","520I","20131129","20141117","ZWART","74252","stationwagen"
"Personenauto","2ZDD95","BMW","520I","20130729","20141211","GRIJS","72008","stationwagen"
"Personenauto","2ZFX33","BMW","520I","20131128","20141223","GRIJS","81767","stationwagen"
"Personenauto","2ZGF65","BMW","520I","20150117","20150117","ZWART","64203","stationwagen"
"Personenauto","2ZGG78","BMW","520I","20150114","20150114","BLAUW","64347","stationwagen"
"Personenauto","2ZGG79","BMW","520I","20150107","20150107","ZWART","56886","stationwagen"
"Personenauto","2ZGR49","BMW","520I","20150106","20150106","WIT","69606","stationwagen"
"Personenauto","2ZGR72","BMW","520I","20150109","20150109","GRIJS","64255","stationwagen"
"Personenauto","2ZGR97","BMW","520I","20150103","20150103","ZWART","65178","stationwagen"
"Personenauto","2ZLG27","BMW","520I","20150121","20150121","ZWART","62109","stationwagen"
"Personenauto","2ZLS50","BMW","520I","20150130","20150130","ZWART","57042","stationwagen"
"Personenauto","2ZLS54","BMW","520I","20150130","20150130","GRIJS","57042","stationwagen"
"Personenauto","2ZNN37","BMW","520I","20140129","20150202","ZWART","61676","stationwagen"
"Personenauto","2ZNZ59","BMW","520I","20150227","20150227","ZWART","60808","stationwagen"
"Personenauto","2ZNZ60","BMW","520I","20150227","20150227","BLAUW","60808","stationwagen"
"Personenauto","2ZNZ83","BMW","520I","20150220","20150220","ZWART","65011","stationwagen"
"Personenauto","2ZPF32","BMW","520I","20150213","20150213","GRIJS","57042","stationwagen"
"Personenauto","2ZPF40","BMW","520I","20150218","20150218","ZWART","62652","stationwagen"
"Personenauto","2ZRT32","BMW","520I","20150306","20150306","GRIJS","58354","stationwagen"
"Personenauto","2ZTJ94","BMW","520I","20150324","20150324","GRIJS","65723","stationwagen"
"Personenauto","2ZTJ96","BMW","520I","20150327","20150327","ZWART","55080","stationwagen"
"Personenauto","30GTT3","BMW","520I TOURING AUT E2","19920624","20080917","GRIJS",,"stationwagen"
"Personenauto","31SVR6","BMW","520I TOURING AUT E2","19951110","20120630","ROOD",,"stationwagen"
"Personenauto","32GVBV","BMW","520I TOURING E2","19950519","20010517","ZWART",,"stationwagen"
"Personenauto","34HNJ4","BMW","520I TOURING E2","19960619","20090116","BLAUW",,"stationwagen"
"Personenauto","3KDS27","BMW","520I","19980630","20130325","BLAUW",,"stationwagen"
"Personenauto","3KHG32","BMW","520I","20130423","20130423","GRIJS","54830","stationwagen"
"Personenauto","3KHG33","BMW","520I","20130423","20130423","BLAUW","54830","stationwagen"
"Personenauto","3KHG34","BMW","520I","20130423","20130423","BLAUW","54830","stationwagen"
"Personenauto","3KHG35","BMW","520I","20130423","20130423","BLAUW","54830","stationwagen"
"Personenauto","3KHG36","BMW","520I","20130423","20130423","ZWART","54830","stationwagen"
"Personenauto","3KHP92","BMW","520I","20130426","20130426","ZWART","57639","stationwagen"
"Personenauto","3KKS81","BMW","520I","20130522","20130522","GRIJS","62168","stationwagen"
"Personenauto","3KLT45","BMW","520I","20130604","20130604","GRIJS","69726","stationwagen"
"Personenauto","3KVB78","BMW","520I","20130718","20130718","GRIJS","70283","stationwagen"
"Personenauto","3KVB87","BMW","520I","20130719","20130719","GRIJS","52984","stationwagen"
"Personenauto","3SPG28","BMW","520I","20131114","20131114","GRIJS","51948","stationwagen"
"Personenauto","3SPG48","BMW","520I","20131122","20131122","WIT","59765","stationwagen"
"Personenauto","3TBH89","BMW","520I","20140104","20140104","BRUIN","60308","stationwagen"
"Personenauto","3TBH90","BMW","520I","20140111","20140111","BLAUW","60425","stationwagen"
"Personenauto","3TDS40","BMW","520I","20140106","20140106","GRIJS","67316","stationwagen"
"Personenauto","3THB34","BMW","520I","20130802","20150501","ZWART","72469","stationwagen"
"Personenauto","3THF68","BMW","520I TOURING E2","19960830","20140215","GRIJS",,"stationwagen"
"Personenauto","3THH71","BMW","520I","20140210","20140210","BRUIN","60353","stationwagen"
"Personenauto","3THZ82","BMW","520I","20140221","20140221","ZWART","59805","stationwagen"
"Personenauto","3TKJ65","BMW","520I","20140307","20140307","BLAUW","58026","stationwagen"
"Personenauto","3TKX46","BMW","520I","20140314","20140314","ZWART","61548","stationwagen"
"Personenauto","3TLF67","BMW","520I","20130821","20140926","ZWART","70991","stationwagen"
"Personenauto","3TLP42","BMW","520I","20140325","20140325","GRIJS","60189","stationwagen"
"Personenauto","3TNN59","BMW","520I","20140402","20140402","GRIJS","58409","stationwagen"
"Personenauto","3TNT18","BMW","520I","20140404","20140404","BLAUW","58624","stationwagen"
"Personenauto","3TPG73","BMW","520I","20140405","20140405","BLAUW","60139","stationwagen"
"Personenauto","3TRF90","BMW","520I","20140415","20140415","ZWART","54523","stationwagen"
"Personenauto","3TRF95","BMW","520I","20140428","20140428","WIT","54930","stationwagen"
"Personenauto","3TRH61","BMW","520I","20140419","20140419","BRUIN","59110","stationwagen"
"Personenauto","3TRK33","BMW","520I","20140425","20140425","GRIJS","56221","stationwagen"
"Personenauto","3TRK59","BMW","520I","20140501","20140501","GRIJS","60694","stationwagen"
"Personenauto","3TRL22","BMW","520I","20000412","20140418","ZWART",,"stationwagen"
"Personenauto","3TRS93","BMW","520I","20140425","20140425","BLAUW","64351","stationwagen"
"Personenauto","3TTN29","BMW","520I","20140514","20140514","BLAUW","56221","stationwagen"
"Personenauto","3TTN30","BMW","520I","20140514","20140514","BRUIN","54127","stationwagen"
"Personenauto","3TTN39","BMW","520I","20140628","20140628","BRUIN","56582","stationwagen"
"Personenauto","3TXD52","BMW","520I","20140603","20140603","BLAUW","53221","stationwagen"
"Personenauto","3TXJ20","BMW","520I","20140605","20140605","GRIJS","53894","stationwagen"
"Personenauto","3TXJ24","BMW","520I","20140530","20140530","ZWART","68596","stationwagen"
"Personenauto","3TXJ51","BMW","520I","20140531","20140531","BLAUW","60212","stationwagen"
"Personenauto","3TXJ86","BMW","520I","20140603","20140603","GRIJS","53712","stationwagen"
"Personenauto","3TZG71","BMW","520I","20140616","20140616","ZWART","60101","stationwagen"
"Personenauto","3TZV89","BMW","520I","20130805","20140625","ZWART","65491","stationwagen"
"Personenauto","3XBV00","BMW","520I","20140630","20140630","GRIJS","65537","stationwagen"
"Personenauto","3XDD33","BMW","520I","20140714","20140714","ZWART","57827","stationwagen"
"Personenauto","3XDD40","BMW","520I","20140718","20140718","BRUIN","52068","stationwagen"
"Personenauto","3XDD59","BMW","520I","20140630","20140630","BLAUW","54994","stationwagen"
"Personenauto","3XDD75","BMW","520I","20140711","20140711","GRIJS","55726","stationwagen"
"Personenauto","3XDD96","BMW","520I","20140815","20140815","GRIJS","53221","stationwagen"
"Personenauto","3XDZ19","BMW","520I","20130821","20140703","ZWART","59350","stationwagen"
"Personenauto","3XFP98","BMW","520I","20140716","20140716","GRIJS","58772","stationwagen"
"Personenauto","3XFV33","BMW","520I","20140715","20140715","ZWART","53221","stationwagen"
"Personenauto","3XFV36","BMW","520I","20140715","20140715","ZWART","69800","stationwagen"
"Personenauto","3XFV52","BMW","520I","20140716","20140716","GRIJS","58902","stationwagen"
"Personenauto","3XKD78","BMW","520I","20140829","20140829","ZWART","56972","stationwagen"
"Personenauto","3XKL03","BMW","520I","20140901","20140901","ZWART","56972","stationwagen"
"Personenauto","3XND57","BMW","520I","20130820","20140919","ZWART","73862","stationwagen"
"Personenauto","3XNK40","BMW","520I","20141011","20141011","GRIJS","56972","stationwagen"
"Personenauto","3XNV10","BMW","520I","20141105","20141105","GRIJS","56972","stationwagen"
"Personenauto","3XZX48","BMW","520I","20131001","20141126","BRUIN","67646","stationwagen"
"Personenauto","3ZBR63","BMW","520I","20130926","20141202","BRUIN","63439","stationwagen"
"Personenauto","3ZGF89","BMW","520I","20150103","20150103","ZWART","67271","stationwagen"
"Personenauto","3ZGG19","BMW","520I","20150123","20150123","GRIJS","58914","stationwagen"
"Personenauto","3ZGR17","BMW","520I","20150105","20150105","ZWART","70966","stationwagen"
"Personenauto","3ZKR34","BMW","520I","20131128","20150109","WIT","57194","stationwagen"
"Personenauto","3ZLB70","BMW","520I","20150112","20150112","GRIJS","58087","stationwagen"
"Personenauto","3ZLK09","BMW","520I","20130906","20150120","ZWART","60271","stationwagen"
"Personenauto","3ZLN53","BMW","520I","20150129","20150129","BLAUW","57042","stationwagen"
"Personenauto","3ZLR43","BMW","520I","20131001","20150126","BRUIN","67646","stationwagen"
"Personenauto","3ZNS52","BMW","520I","20150213","20150213","GRIJS","57042","stationwagen"
"Personenauto","3ZNS54","BMW","520I","20150210","20150210","GRIJS","65090","stationwagen"
"Personenauto","3ZPH47","BMW","520I","20150218","20150218","GRIJS","62302","stationwagen"
"Personenauto","3ZPJ53","BMW","520I","20131128","20150218","ZWART","70846","stationwagen"
"Personenauto","3ZRP89","BMW","520I","20131030","20150306","ZWART","70416","stationwagen"
"Personenauto","3ZRZ25","BMW","520I","20150310","20150310","BLAUW","62319","stationwagen"
"Personenauto","3ZSJ44","BMW","520I","20150318","20150318","GRIJS","61002","stationwagen"
"Personenauto","3ZTL55","BMW","520I","20140114","20150325","ZWART","74670","stationwagen"
"Personenauto","3ZTL95","BMW","520I","20131128","20150326","ZWART","67919","stationwagen"
"Personenauto","3ZVH76","BMW","520I","20150402","20150402","ZWART","57042","stationwagen"
"Personenauto","3ZVH79","BMW","520I","20150414","20150414","ZWART","65991","stationwagen"
"Personenauto","3ZVH82","BMW","520I","20150407","20150407","ZWART","64364","stationwagen"
"Personenauto","4KDG19","BMW","520I","20130323","20130323","BLAUW","61112","stationwagen"
"Personenauto","4KHX11","BMW","520I","20130429","20130429","GRIJS","63887","stationwagen"
"Personenauto","4KNZ19","BMW","520I","20130624","20130624","BLAUW","51948","stationwagen"
"Personenauto","4KPL55","BMW","520I","20130620","20130620","BLAUW","52984","stationwagen"
"Personenauto","4KPL73","BMW","520I","20130621","20130621","BLAUW","51948","stationwagen"
"Personenauto","4KPX39","BMW","520I","20130629","20130629","ZWART","52984","stationwagen"
"Personenauto","4SKG89","BMW","520I","20131024","20131024","BLAUW","56953","stationwagen"
"Personenauto","4STL27","BMW","520I","20131206","20131206","BRUIN","61012","stationwagen"
"Personenauto","4SXN58","BMW","520I","20140107","20140107","ZWART","65326","stationwagen"
"Personenauto","4SZF08","BMW","520I","20140208","20140208","GRIJS","63425","stationwagen"
"Personenauto","4SZF09","BMW","520I","20140110","20140110","ZWART","65940","stationwagen"
"Personenauto","4SZF10","BMW","520I","20140102","20140102","GRIJS","61684","stationwagen"
"Personenauto","4TFP46","BMW","520I","20140114","20140114","GRIJS","66739","stationwagen"
"Personenauto","4TJD66","BMW","520I","20140228","20140228","GRIJS","66193","stationwagen"
"Personenauto","4TJZ27","BMW","520I","20140306","20140306","GRIJS","64178","stationwagen"
"Personenauto","4TLG51","BMW","520I","20140326","20140326","GRIJS","63934","stationwagen"
"Personenauto","4TLG55","BMW","520I","20140404","20140404","BRUIN","64367","stationwagen"
"Personenauto","4TND96","BMW","520I","20140327","20140327","ZWART","60866","stationwagen"
"Personenauto","4TVD17","BMW","520I","20140516","20140516","ZWART","53221","stationwagen"
"Personenauto","4TVD33","BMW","520I","20140517","20140517","ZWART","53221","stationwagen"
"Personenauto","4TVD58","BMW","520I","20140522","20140522","BLAUW","56940","stationwagen"
"Personenauto","4TVK12","BMW","520I","20140523","20140523","GRIJS","52698","stationwagen"
"Personenauto","4TVK53","BMW","520I","20140521","20140521","ZWART","54172","stationwagen"
"Personenauto","4TXJ40","BMW","520I","20140530","20140530","GRIJS","55175","stationwagen"
"Personenauto","4TXT40","BMW","520I","20140610","20140610","ZWART","53487","stationwagen"
"Personenauto","4TXX64","BMW","520I","20140611","20140611","GRIJS","53221","stationwagen"
"Personenauto","4XBJ97","BMW","520I","20140627","20140627","GRIJS","52858","stationwagen"
"Personenauto","4XDD56","BMW","520I","20140906","20140906","GRIJS","53221","stationwagen"
"Personenauto","4XDD75","BMW","520I","20140704","20140704","ZWART","57537","stationwagen"
"Personenauto","4XFB84","BMW","520I","20140704","20140704","GRIJS","52336","stationwagen"
"Personenauto","4XFL53","BMW","520I","20140714","20140714","ZWART","60635","stationwagen"
"Personenauto","4XFL58","BMW","520I","20140711","20140711","ZWART","58902","stationwagen"
"Personenauto","4XFS30","BMW","520I","20140712","20140712","ZWART","58902","stationwagen"
"Personenauto","4XFS83","BMW","520I","20140723","20140723","BLAUW","55857","stationwagen"
"Personenauto","4XFZ17","BMW","520I","20111121","20140711","GRIJS","77463","stationwagen"
"Personenauto","4XGS26","BMW","520I","20130919","20140722","ZWART","67388","stationwagen"
"Personenauto","4XHF42","BMW","520I","20140730","20140730","ZWART","58902","stationwagen"
"Personenauto","4XJP49","BMW","520I","20140905","20140905","GRIJS","53284","stationwagen"
"Personenauto","4XJP94","BMW","520I","20141011","20141011","GRIJS","59771","stationwagen"
"Personenauto","4XKD65","BMW","520I","20130806","20140821","ZWART","63032","stationwagen"
"Personenauto","4XLL41","BMW","520I","20140912","20140912","GRIJS","56972","stationwagen"
"Personenauto","4XLL42","BMW","520I","20140912","20140912","GRIJS","56972","stationwagen"
"Personenauto","4XPK18","BMW","520I","20141002","20141002","GRIJS","56972","stationwagen"
"Personenauto","4XSG89","BMW","520I","20141020","20141020","GRIJS","56972","stationwagen"
"Personenauto","4XSL72","BMW","520I","20130823","20141022","ZWART","65893","stationwagen"
"Personenauto","4XZH68","BMW","520I","20141127","20141127","GRIJS","62326","stationwagen"
"Personenauto","4ZBR29","BMW","520I","20140207","20150109","ZWART","72245","stationwagen"
"Personenauto","4ZBS85","BMW","520I","20141208","20141208","BRUIN","59565","stationwagen"
"Personenauto","4ZGF48","BMW","520I","20150106","20150106","GRIJS","56972","stationwagen"
"Personenauto","4ZGR00","BMW","520I","20150113","20150113","ZWART","62462","stationwagen"
"Personenauto","4ZGR81","BMW","520I","20150102","20150102","GRIJS","61838","stationwagen"
"Personenauto","4ZKZ20","BMW","520I","20150113","20150113","GRIJS","73181","stationwagen"
"Personenauto","4ZLH66","BMW","520I","20131030","20150116","BRUIN","74201","stationwagen"
"Personenauto","4ZLN40","BMW","520I","20150123","20150123","GRIJS","65991","stationwagen"
"Personenauto","4ZTL11","BMW","520I","20131127","20150323","WIT","68716","stationwagen"
"Personenauto","4ZTN12","BMW","520I","20150327","20150327","GRIJS","60711","stationwagen"
"Personenauto","4ZTN45","BMW","520I","20150327","20150327","GRIJS","64294","stationwagen"
"Personenauto","4ZTN49","BMW","520I","20150326","20150326","ZWART","64364","stationwagen"
"Personenauto","4ZVB47","BMW","520I","20150330","20150330","GRIJS","57861","stationwagen"
"Personenauto","4ZVB65","BMW","520I","20150403","20150403","GRIJS","67085","stationwagen"
"Personenauto","4ZVH96","BMW","520I","20150407","20150407","ZWART","65991","stationwagen"
"Personenauto","53XJK4","BMW","520I","20020109","20120613","BLAUW",,"stationwagen"
"Personenauto","59ZJBN","BMW","520I TOURING E2","19930827","20080211","BLAUW",,"stationwagen"
"Personenauto","5KDG22","BMW","520I","20130322","20130322","GRIJS","59586","stationwagen"
"Personenauto","5KGZ39","BMW","520I","20130418","20130418","BRUIN","61491","stationwagen"
"Personenauto","5KPG58","BMW","520I","20130614","20130614","ZWART","51948","stationwagen"
"Personenauto","5SKG43","BMW","520I","20131024","20131024","BRUIN","59076","stationwagen"
"Personenauto","5SXN03","BMW","520I","20140114","20140114","ZWART","59902","stationwagen"
"Personenauto","5TBH39","BMW","520I","20140222","20140222","ZWART","55876","stationwagen"
"Personenauto","5TGL39","BMW","520I","20140129","20140129","ZWART","62094","stationwagen"
"Personenauto","5TGX12","BMW","520I","20140205","20140205","ZWART","65192","stationwagen"
"Personenauto","5TKP21","BMW","520I","20130730","20140326","ZWART","70848","stationwagen"
"Personenauto","5TND15","BMW","520I","20140327","20140327","BLAUW","60551","stationwagen"
"Personenauto","5TND87","BMW","520I","20140505","20140505","ZWART","61102","stationwagen"
"Personenauto","5TNS86","BMW","520I","20140414","20140414","GRIJS","68517","stationwagen"
"Personenauto","5TSJ70","BMW","520I","20140505","20140505","ZWART","53435","stationwagen"
"Personenauto","5TTK68","BMW","520I","20140516","20140516","BLAUW","67770","stationwagen"
"Personenauto","5TTK80","BMW","520I","20140514","20140514","GRIJS","62791","stationwagen"
"Personenauto","5TTV18","BMW","520I","20140517","20140517","BLAUW","56221","stationwagen"
"Personenauto","5TTV25","BMW","520I","20140516","20140516","BLAUW","57349","stationwagen"
"Personenauto","5TTV35","BMW","520I","20140516","20140516","GRIJS","54216","stationwagen"
"Personenauto","5TVN17","BMW","520I","20140602","20140602","ZWART","58913","stationwagen"
"Personenauto","5TVN18","BMW","520I","20140602","20140602","ZWART","58913","stationwagen"
