"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04NJLT","BMW","Z3 ROADSTER 2.0","20000616","20031009","GROEN",,"cabriolet"
"Personenauto","10SLR8","BMW","Z3 ROADSTER","20010104","20111026","GRIJS",,"cabriolet"
"Personenauto","11RPXB","BMW","Z3 ROADSTER","20000601","20060204","GRIJS",,"cabriolet"
"Personenauto","17GVX5","BMW","Z3 ROADSTER","19960816","20080916","GRIJS",,"cabriolet"
"Personenauto","20GJGN","BMW","Z3 ROADSTER","19970228","20001130","BLAUW",,"cabriolet"
"Personenauto","29GXHB","BMW","Z3 ROADSTER 23 AUT.","19991107","20010425","GRIJS",,"cabriolet"
"Personenauto","32TKTJ","BMW","Z3 ROADSTER","19980630","20061017","GROEN",,"cabriolet"
"Personenauto","34JJJS","BMW","Z3 ROADSTER","19990205","20020420","ZWART",,"cabriolet"
"Personenauto","42HNHJ","BMW","Z3 ROADSTER","19981105","20010912","ZWART",,"cabriolet"
"Personenauto","50SXZG","BMW","Z3 ROADSTER","20010511","20060606","ZWART",,"cabriolet"
"Personenauto","51LJF4","BMW","Z3 ROADSTER","19970529","20100423","GROEN",,"cabriolet"
"Personenauto","53LNZ9","BMW","Z3 ROADSTER","20000315","20100528","BLAUW",,"cabriolet"
"Personenauto","62RPFV","BMW","Z3 ROADSTER","19980729","20050622","BLAUW",,"cabriolet"
"Personenauto","67JBX4","BMW","Z3 ROADSTER","20010502","20090410","GRIJS",,"cabriolet"
"Personenauto","68TTTZ","BMW","Z3 ROADSTER 1.8","19960930","20070227","GRIJS",,"cabriolet"
"Personenauto","71FSKT","BMW","Z3 ROADSTER CABRIOLET","19980630","20000727","GROEN",,"cabriolet"
"Personenauto","95LRLZ","BMW","Z3 ROADSTER 1.8","19970120","20220706","GROEN",,"cabriolet"
"Personenauto","NH836K","BMW","Z3 ROADSTER","20000901","20170126","GRIJS",,"cabriolet"
"Personenauto","NT208J","BMW","Z3 ROADSTER","20010326","20170527","BLAUW",,"cabriolet"
"Personenauto","PTTJ51","BMW","Z3 ROADSTER","19961113","19961113","BLAUW",,"Niet geregistreerd"
"Personenauto","R584LR","BMW","Z3 ROADSTER 1.8","19990629","20230921","BLAUW",,"cabriolet"
"Personenauto","SPBV06","BMW","Z3 ROADSTER","19961012","19971229","GRIJS",,"Niet geregistreerd"
"Personenauto","SZ016F","BMW","Z3 ROADSTER","19990101","20180619","ZWART",,"cabriolet"
"Personenauto","TH556P","BMW","Z3 ROADSTER","19971109","20180801","GRIJS",,"cabriolet"
"Personenauto","TX488N","BMW","BMW Z3 ROADSTER","20010504","20181106","BLAUW",,"coupe"
"Personenauto","XRNG09","BMW","Z3 ROADSTER 2.8","19970102","19990202","GRIJS",,"Niet geregistreerd"
"Personenauto","ZJ204J","BMW","Z3 ROADSTER","20000324","20190531","ROOD",,"cabriolet"
