"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K934HK","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20201008","20210204","ZWART","80554","stationwagen"
"Personenauto","L118NS","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20200729","20210630","GRIJS","84229","stationwagen"
"Personenauto","L156XP","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20201016","20220401","GRIJS","82563","stationwagen"
"Personenauto","L179VB","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20201109","20211223","ZWART","81994","stationwagen"
"Personenauto","L239JR","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20200925","20210902","GRIJS","82926","stationwagen"
"Personenauto","L396JX","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20201008","20210727","GRIJS","77445","stationwagen"
"Personenauto","L434XV","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20201209","20211104","ZWART","87729","stationwagen"
"Personenauto","L438JB","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20200925","20210805","ZWART","78951","stationwagen"
"Personenauto","L446VX","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20210901","20210901","GRIJS","93113","stationwagen"
"Personenauto","N359ZK","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20210602","20220701","GRIJS","87262","stationwagen"
"Personenauto","N391BP","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20210917","20210917","GRIJS","90907","stationwagen"
"Personenauto","N547HF","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20210519","20221020","ZWART","83197","stationwagen"
"Personenauto","N636ZJ","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20201112","20220125","GRIJS","76839","stationwagen"
"Personenauto","N775GR","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20210118","20211102","ZWART","83467","stationwagen"
"Personenauto","P978RH","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20210525","20230509","GRIJS","86584","stationwagen"
"Personenauto","S575JT","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20230209","20230209","GRIJS","88722","stationwagen"
