"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YE07","RENAULT","R12","19750630","20220922","GROEN",,"stationwagen"
"Personenauto","01AR03","RENAULT","R12","19731026","19731026","ROOD",,"Niet geregistreerd"
"Personenauto","02DA20","RENAULT","R12 TR","19740619","19740619","GROEN",,"Niet geregistreerd"
"Personenauto","04EG36","RENAULT","R12 TS","19750307","19750307","GROEN",,"Niet geregistreerd"
"Personenauto","0714SG","RENAULT","R12","19710701","19710701","GRIJS",,"Niet geregistreerd"
"Personenauto","08ES22","RENAULT","R12 TS STATIONCAR","19750326","19750326","ROOD",,"Niet geregistreerd"
"Personenauto","1495XL","RENAULT","R12 TS","19730321","19730321","GROEN",,"Niet geregistreerd"
"Personenauto","14YE51","RENAULT","5 TL","19770101",,"BLAUW",,"hatchback"
"Personenauto","1604XF","RENAULT","R12 TS","19730309","19730309","ORANJE",,"Niet geregistreerd"
"Personenauto","16YB71","RENAULT","R12","19770427","20050805","GROEN",,"sedan"
"Personenauto","16YE11","RENAULT","RENAULT 5 TS","19751010","20240326","ROOD",,"hatchback"
"Personenauto","1849TN","RENAULT","R12","19720107","19720107","BLAUW",,"Niet geregistreerd"
"Personenauto","19GD79","RENAULT","R12","19750605","19750605","ROOD",,"Niet geregistreerd"
"Personenauto","21EM29","RENAULT","R12","19741129","19741129","GEEL",,"Niet geregistreerd"
"Personenauto","24EV99","RENAULT","R12","19750124","19750124","GROEN",,"Niet geregistreerd"
"Personenauto","26GD75","RENAULT","R12 TR","19750815","19750815","BLAUW",,"Niet geregistreerd"
"Personenauto","31FT10","RENAULT","R12 STATIONCAR","19750425","19750425","GEEL",,"Niet geregistreerd"
"Personenauto","3426RP","RENAULT","R12","19710409","19710409","ROOD",,"sedan"
"Personenauto","3491ZF","RENAULT","R12 TS","19730614","19730614","ORANJE",,"Niet geregistreerd"
"Personenauto","34YD71","RENAULT","R 7 TL","19770930",,"WIT",,"sedan"
"Personenauto","3751UX","RENAULT","R12","19721121","19721121","ROOD",,"Niet geregistreerd"
"Personenauto","37DT74","RENAULT","R12 STATIONCAR","19741108","19741108","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3944PS","RENAULT","R12","19710104","19710104","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","3VRJ07","RENAULT","R12137","19780228","20110921","N.v.t.",,"gesloten opbouw"
"Personenauto","43AG93","RENAULT","R12 TS","19730918","19730918","GRIJS",,"Niet geregistreerd"
"Personenauto","44AG66","RENAULT","R12 TS","19731018","19731018","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4533ZM","RENAULT","R12 TS","19730824","19730824","ROOD",,"Niet geregistreerd"
"Personenauto","45AF29","RENAULT","R12","19731008","19731008","GROEN",,"sedan"
"Personenauto","4604XP","RENAULT","R12","19730410","19730410","ROOD",,"sedan"
"Personenauto","47DK39","RENAULT","R12","19740731","19740731","GROEN",,"Niet geregistreerd"
"Personenauto","48EP37","RENAULT","R12","19750117","19750117","GROEN",,"Niet geregistreerd"
"Personenauto","51FE89","RENAULT","R12 TS","19750404","19750404","GEEL",,"Niet geregistreerd"
"Personenauto","5262XK","RENAULT","R12","19730403","19730403","GROEN",,"Niet geregistreerd"
"Personenauto","56EX46","RENAULT","R12","19750225","19750225","GROEN",,"Niet geregistreerd"
"Personenauto","59EX60","RENAULT","R12","19750227","19750227","GROEN",,"Niet geregistreerd"
"Personenauto","6092VE","RENAULT","R12","19730511","19730511","BLAUW",,"sedan"
"Personenauto","63GA26","RENAULT","R12","19750612","19750612","ROOD",,"Niet geregistreerd"
"Personenauto","67YD72","RENAULT","5 L","19730919","20200205","WIT",,"hatchback"
"Personenauto","6899TV","RENAULT","R12","19720505","19720505","ROOD",,"Niet geregistreerd"
"Personenauto","69BR09","RENAULT","R12","19740412","19740412","WIT",,"Niet geregistreerd"
"Personenauto","7080MZ","RENAULT","R12","19700730","19700730","WIT",,"Niet geregistreerd"
"Personenauto","73EU40","RENAULT","R12","19750218","19750218","BRUIN",,"Niet geregistreerd"
"Personenauto","75EU74","RENAULT","R12 TR","19750329","19750329","GROEN",,"Niet geregistreerd"
"Personenauto","77DR31","RENAULT","R12 TS","19741115","19741115","BLAUW",,"Niet geregistreerd"
"Personenauto","77YB61","RENAULT","R12","19751016","20110504","BLAUW",,"sedan"
"Bedrijfsauto","77YD21","RENAULT","R1237 ESTAFETTE","19760211","20201203","N.v.t.",,"gesloten opbouw"
"Personenauto","78DR32","RENAULT","R12 TR","19741218","19741218","BLAUW",,"Niet geregistreerd"
"Personenauto","78DR91","RENAULT","R12 TR","19741121","19741121","GRIJS",,"Niet geregistreerd"
"Personenauto","79GH36","RENAULT","R12 TR","19750710","19750710","ROOD",,"Niet geregistreerd"
"Personenauto","80BP79","RENAULT","R12 TS","19740515","19740515","WIT",,"Niet geregistreerd"
"Personenauto","8532RS","RENAULT","R12","19710527","19710527","GRIJS",,"Niet geregistreerd"
"Personenauto","8829NP","RENAULT","R12","19700827","19700827","GROEN",,"Niet geregistreerd"
"Personenauto","9332NA","RENAULT","R12","19700522","19700522","WIT",,"Niet geregistreerd"
"Personenauto","9350NA","RENAULT","R12","19700521","19700521","GRIJS",,"Niet geregistreerd"
"Personenauto","9474MV","RENAULT","R12","19700513","19700513","GRIJS",,"Niet geregistreerd"
"Personenauto","95FZ45","RENAULT","R12","19750617","19750617","BLAUW",,"Niet geregistreerd"
"Personenauto","AM5278","RENAULT","R12","19701229","20080409","WIT",,"stationwagen"
"Personenauto","AM9261","RENAULT","R12 GORDINI","19711124","20091210","BLAUW",,"sedan"
"Personenauto","AR0795","RENAULT","R12","19700626","20100903","BEIGE",,"sedan"
"Personenauto","GJ215F","RENAULT","RENAULT R12","19791019","20180126","BRUIN",,"stationwagen"
"Personenauto","P621NJ","RENAULT","5 TL","19790101","20220714","BLAUW",,"hatchback"
"Personenauto","PM3691","RENAULT","R12 STATIONCAR","19720412","20220312","GROEN",,"stationwagen"
"Personenauto","Z261FH","RENAULT","5 TS","19780510","20240319","GEEL",,"hatchback"
