"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XZB5","VOLKSWAGEN","KOMBI","20120919","20120919","GEEL",,"ambulance"
"Personenauto","22KJT7","VOLKSWAGEN","TRANSPORTER","20100104","20100104","GEEL",,"ambulance"
"Personenauto","2XTD68","VOLKSWAGEN","KOMBI","20150115","20150115","GEEL",,"ambulance"
"Personenauto","33SVXJ","VOLKSWAGEN","TRANSPORTER AMBULANCE TDI 128KW HD 1.2 AUT","20060518","20060518","GEEL",,"ambulance"
"Personenauto","43TKP8","VOLKSWAGEN","KOMBI","20120308","20120308","GEEL","37100","ambulance"
"Personenauto","47LDH8","VOLKSWAGEN","CRAFTER","20100330","20100330","WIT","65324","ambulance"
"Personenauto","4TZF26","VOLKSWAGEN","KOMBI","20140710","20140710","GEEL",,"ambulance"
"Personenauto","52HHK5","VOLKSWAGEN","TRANSPORTER","20081126","20081126","GEEL",,"ambulance"
"Personenauto","5TKK35","VOLKSWAGEN","KOMBI","20140415","20140415","GEEL",,"ambulance"
"Personenauto","73NZD2","VOLKSWAGEN","KOMBI","20110127","20110127","GEEL",,"ambulance"
"Personenauto","78KKH4","VOLKSWAGEN","TRANSPORTER","20100104","20100104","GEEL",,"ambulance"
"Bedrijfsauto","86VFV7","VOLKSWAGEN","TRANSPORTER","20070521","20070521","N.v.t.",,"ambulance"
"Personenauto","8XRF04","VOLKSWAGEN","KOMBI","20141030","20141030","GEEL",,"ambulance"
"Personenauto","8XRF05","VOLKSWAGEN","KOMBI","20141125","20141125","GEEL",,"ambulance"
"Personenauto","93PZS8","VOLKSWAGEN","KOMBI","20110427","20110427","GEEL","12290","ambulance"
"Personenauto","97KDL1","VOLKSWAGEN","TRANSPORTER","20091023","20091023","GEEL",,"ambulance"
"Personenauto","GD415P","VOLKSWAGEN","KOMBI","20150528","20150528","GEEL",,"ambulance"
"Personenauto","GD573P","VOLKSWAGEN","KOMBI","20150611","20150611","GEEL",,"ambulance"
"Personenauto","GF089V","VOLKSWAGEN","KOMBI","20150518","20150518","GEEL",,"ambulance"
"Personenauto","KL559R","VOLKSWAGEN","KOMBI","20161012","20161012","GEEL",,"ambulance"
"Personenauto","KL773R","VOLKSWAGEN","KOMBI","20161027","20161027","GEEL",,"ambulance"
"Personenauto","KT225G","VOLKSWAGEN","KOMBI","20161207","20161207","GEEL",,"ambulance"
"Personenauto","ND378X","VOLKSWAGEN","KOMBI","20170123","20170123","GEEL",,"ambulance"
"Personenauto","NN021G","VOLKSWAGEN","KOMBI","20170316","20170316","GEEL",,"ambulance"
"Personenauto","NN182G","VOLKSWAGEN","KOMBI","20170322","20170322","GEEL",,"ambulance"
"Personenauto","PJ664J","VOLKSWAGEN","KOMBI","20170704","20170704","GEEL",,"ambulance"
"Personenauto","PL558T","VOLKSWAGEN","KOMBI","20170928","20170928","GEEL",,"ambulance"
"Personenauto","PL871H","VOLKSWAGEN","KOMBI","20170831","20170831","GEEL",,"ambulance"
"Personenauto","RD565D","VOLKSWAGEN","KOMBI","20171116","20171116","GEEL",,"ambulance"
"Personenauto","ZS965K","VOLKSWAGEN","TRANSPORTER","20190805","20190805","GEEL","65307","ambulance"
