"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BNNB","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20240707","20220418",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20040507","20040507","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2022-04-18T00:00:00.000","2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BZXJ","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20240928","20200908","5666","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20060921","20060921","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2020-09-08T00:00:00.000","2006-09-21T00:00:00.000","2006-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VDD5","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20250416","20110506","5865","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20070108","20070108","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2011-05-06T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNVF","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20240816","20200806",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20040611","20040611","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2020-08-06T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BSKK","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20240828","20200828",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20050221","20050221","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2020-08-28T00:00:00.000","2005-02-21T00:00:00.000","2005-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVGD","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20240803","20190118","5770","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20050929","20050929","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Onlogisch","04","Ja","2024-08-03T00:00:00.000","2019-01-18T00:00:00.000","2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXJS","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20250114","20230317","5850","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20060308","20060308","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2023-03-17T00:00:00.000","2006-03-08T00:00:00.000","2006-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXRS","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20241009","20191105","5711","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20060502","20060502","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2019-11-05T00:00:00.000","2006-05-02T00:00:00.000","2006-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXXJ","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20240719","20181028","6385","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20060512","20060512","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Nee","2024-07-19T00:00:00.000","2018-10-28T00:00:00.000","2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BZBG","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20250308","20240309","6243","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20060524","20060524","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2024","Onlogisch","04","Ja","2025-03-08T00:00:00.000","2024-03-09T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
