"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08YD37","CHEVROLET","C20 SUBURBAN","19740228","20150305","ZWART",,"stationwagen"
"Personenauto","08YD40","CHEVROLET","C20 SUBURBAN","19760228","20150305","GROEN",,"stationwagen"
"Personenauto","11YD95","CHEVROLET","SUBURBAN C20","19760228","20150629","ROOD",,"stationwagen"
"Personenauto","14YE98","CHEVROLET","C20","19760228","20240220","ROOD",,"stationwagen"
"Personenauto","18PNS9","CHEVROLET","SUBURBAN C20 SILVERADO","19790630","20110223","ZWART",,"stationwagen"
"Personenauto","29YD85","CHEVROLET","SUBURBAN C20","19770228","20170109","WIT",,"stationwagen"
"Personenauto","72YD48","CHEVROLET","SUBURBAN","19770228","20200813","GEEL",,"stationwagen"
"Personenauto","75YB04","CHEVROLET","CHEYENNE SUPER C20","19740630","20110210","GEEL",,"stationwagen"
"Personenauto","88YD87","CHEVROLET","SUBURBAN C20","19770701","20211007","ROOD",,"stationwagen"
"Personenauto","98SBP4","CHEVROLET","SUBURBAN C20","19860630","20110830","BLAUW",,"stationwagen"
"Personenauto","99YB74","CHEVROLET","SUBURBAN C20","19730701","20140423","GROEN",,"stationwagen"
"Personenauto","AH8802","CHEVROLET","SUBURBAN C20","19720228","20011123","BRUIN",,"stationwagen"
"Personenauto","H293FZ","CHEVROLET","SUBURBAN SILVERADO C20","19790228","20200115","GEEL",,"stationwagen"
"Personenauto","K271ZN","CHEVROLET","SUBURBAN","19790228","20210331","ROOD",,"stationwagen"
"Personenauto","R506GZ","CHEVROLET","SUBURBAN","19790228","20220826","BRUIN",,"stationwagen"
"Personenauto","SH614X","CHEVROLET","SUBURBAN C20","19850228","20180403","GRIJS",,"stationwagen"
