"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15ZXD8","MERCEDES-BENZ","E 250 CDI 4MATIC","20130301","20130301","GRIJS","78268","sedan"
"Personenauto","2KNV40","MERCEDES-BENZ","E 250 CDI 4MATIC","20130614","20130614","ZWART","87545","sedan"
"Personenauto","45XBS8","MERCEDES-BENZ","E 250 CDI 4MATIC","20120511","20120511","ZWART","76129","sedan"
"Personenauto","50XKZ4","MERCEDES-BENZ","E 250 CDI 4MATIC","20120625","20120625","GRIJS","83190","sedan"
"Personenauto","6ZPP55","MERCEDES-BENZ","E 250 CDI 4MATIC","20130625","20150221","GRIJS","87588","sedan"
"Personenauto","9KLP57","MERCEDES-BENZ","E 250 CDI 4MATIC","20121119","20130527","GRIJS","73046","sedan"
"Personenauto","L044GH","MERCEDES-BENZ","E 250 CDI 4MATIC","20110907","20210511","WIT","70972","sedan"
"Personenauto","N087DS","MERCEDES-BENZ","E 250 CDI 4MATIC","20140714","20211126","GRIJS","94579","sedan"
"Personenauto","N717ZF","MERCEDES-BENZ","E 250 CDI 4MATIC","20121120","20220110","WIT","53121","sedan"
"Personenauto","NH100Z","MERCEDES-BENZ","E 250 CDI 4MATIC","20130823","20170131","GRIJS","77860","sedan"
"Personenauto","NN350Z","MERCEDES-BENZ","E 250 CDI 4MATIC","20121203","20170314","GRIJS","71242","sedan"
"Personenauto","T297PL","MERCEDES-BENZ","E 250 CDI 4MATIC","20140227","20230727","GRIJS","78953","sedan"
"Personenauto","Z318GH","MERCEDES-BENZ","E 250 CDI 4MATIC","20130510","20240326","ZWART","86696","sedan"
"Personenauto","ZJ485Z","MERCEDES-BENZ","E 250 CDI 4MATIC","20120605","20190606","ZWART","81394","sedan"
"Personenauto","R824KX","MERCEDES-BENZ","E 250 CDI 4MATIC","20130523","20220928","ZWART","63843","sedan"
