"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","07WDFN","XX-TRAIL","PT","20100217","20100217","N.v.t.",,"veewagen"
"Middenasaanhangwagen","11WBPB","XX-TRAIL","PT","20080704","20080704","N.v.t.",,"veewagen"
"Middenasaanhangwagen","13WDFN","XX-TRAIL","PT","20100315","20100315","N.v.t.",,"veewagen"
"Middenasaanhangwagen","16WFTB","XX-TRAIL","PT","20100329","20100329","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WFJD","XX-TRAIL","PT","20100112","20100112","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WFJP","XX-TRAIL","PT","20100915","20100915","N.v.t.",,"veewagen"
"Middenasaanhangwagen","65WGJJ","XX-TRAIL","PT","20101209","20101209","N.v.t.",,"veewagen"
"Middenasaanhangwagen","71WGNP","XX-TRAIL","PT","20110721","20110721","N.v.t.",,"veewagen"
"Middenasaanhangwagen","83WGPS","XX-TRAIL","PT","20110401","20110401","N.v.t.",,"veewagen"
"Middenasaanhangwagen","88WBTG","XX-TRAIL","PT","20080908","20080908","N.v.t.",,"veewagen"
"Middenasaanhangwagen","89WPSZ","XX-TRAIL","N/A","20170311","20170311","N.v.t.",,"veewagen"
"Middenasaanhangwagen","90WFKT","XX-TRAIL","PT","20100923","20100923","N.v.t.",,"veewagen"
"Middenasaanhangwagen","93WDJX","XX-TRAIL","PT","20090130","20090130","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WTGT14","XX-TRAIL","PT","20060711","20060711","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WVBT98","XX-TRAIL","PT","20061019","20061019","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WXHS31","XX-TRAIL","PT","20070919","20070919","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WXXB70","XX-TRAIL","PT","20070820","20070820","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZPL77","XX-TRAIL","PT","20080612","20080612","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZST46","XX-TRAIL","PT","20080411","20080411","N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WNZJ","XX-TRAIL","N/A","20160423","20160423","N.v.t.",,"veewagen"
"Middenasaanhangwagen","57WHSX","XX-TRAIL","STINGER","20111210","20111210","N.v.t.",,"veewagen"
