"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DVSR","ROVER","ROVER 75","20000111","20000111","GROEN",,"sedan"
"Personenauto","01HKND","ROVER","ROVER 75","20010817","20010817","BLAUW",,"sedan"
"Personenauto","01NRVN","ROVER","ROVER 75","20040122","20040122","GROEN",,"sedan"
"Personenauto","02DSPF","ROVER","ROVER 75","19991125","19991125","GROEN",,"sedan"
"Personenauto","02HVXD","ROVER","ROVER 75","20020514","20020514","BLAUW",,"sedan"
"Personenauto","02NPLS","ROVER","ROVER 75","20040109","20040109","BLAUW",,"sedan"
"Personenauto","02NXTL","ROVER","ROVER 75","20040324","20040324","GRIJS",,"sedan"
"Personenauto","02RBGX","ROVER","ROVER 75","20050126","20050126","GRIJS",,"sedan"
"Personenauto","03GHKR","ROVER","ROVER 75","20001110","20001110","BEIGE",,"sedan"
"Personenauto","03JNBH","ROVER","ROVER 75","20020625","20020625","BEIGE",,"sedan"
"Personenauto","03LLNZ","ROVER","ROVER 75","20030225","20030225","BLAUW",,"sedan"
"Personenauto","03NLFG","ROVER","ROVER 75","20031113","20031113","BEIGE",,"sedan"
"Personenauto","03NRFJ","ROVER","ROVER 75","20040327","20040327","GROEN",,"sedan"
"Personenauto","03RFLV","ROVER","ROVER 75","20050307","20050307","BLAUW",,"sedan"
"Personenauto","04DXGX","ROVER","ROVER 75","20000110","20000110","ROOD",,"sedan"
"Personenauto","04FGFB","ROVER","ROVER 75","20000311","20000311","BLAUW",,"sedan"
"Personenauto","04GHHJ","ROVER","ROVER 75","20001106","20001106","BLAUW",,"sedan"
"Personenauto","04HVXD","ROVER","ROVER 75","20020328","20020328","BLAUW",,"sedan"
"Personenauto","04JLNR","ROVER","ROVER 75","20020531","20020531","GROEN",,"sedan"
"Personenauto","04LBVK","ROVER","ROVER 75","20021114","20021114","ZWART",,"sedan"
"Personenauto","04NPLS","ROVER","ROVER 75","20040127","20040127","GRIJS",,"sedan"
"Personenauto","05FVGJ","ROVER","ROVER 75","20000714","20000714","ROOD",,"sedan"
"Personenauto","05GHHJ","ROVER","ROVER 75","20001107","20001107","BEIGE",,"sedan"
"Personenauto","05LLNZ","ROVER","ROVER 75","20030228","20030228","BLAUW",,"sedan"
"Personenauto","05NPGZ","ROVER","ROVER 75","20040116","20040116","GRIJS",,"sedan"
"Personenauto","05NSVB","ROVER","ROVER 75","20040217","20040217","BEIGE",,"sedan"
"Personenauto","05STZN","ROVER","ROVER 75","20060126","20060505","ZWART",,"sedan"
"Personenauto","06DSPF","ROVER","ROVER 75","19991119","19991119","BLAUW",,"sedan"
"Personenauto","06DVXF","ROVER","ROVER 75","20000105","20000105","BEIGE",,"sedan"
"Personenauto","06DZXS","ROVER","ROVER 75","20000121","20000121","BLAUW",,"sedan"
"Personenauto","06GHHJ","ROVER","ROVER 75","20001107","20001107","GRIJS",,"sedan"
"Personenauto","06HSTN","ROVER","ROVER 75","20011113","20011113","GROEN",,"sedan"
"Personenauto","06JGDZ","ROVER","ROVER 75","20000330","20020402","GROEN",,"sedan"
"Personenauto","06LGPF","ROVER","ROVER 75","20030114","20030114","BLAUW",,"sedan"
"Personenauto","06LLNZ","ROVER","ROVER 75","20030228","20030228","BLAUW",,"sedan"
"Personenauto","06NPLS","ROVER","ROVER 75","20040122","20040122","BEIGE",,"sedan"
"Personenauto","06SKVH","ROVER","ROVER 75","20060118","20060218","GRIJS",,"sedan"
"Personenauto","07DHZF","ROVER","ROVER 75","19990903","19990903","GROEN",,"sedan"
"Personenauto","07FBXK","ROVER","ROVER 75","20000210","20000210","BLAUW",,"sedan"
"Personenauto","07GVSG","ROVER","ROVER 75","20010413","20010413","BLAUW",,"sedan"
"Personenauto","07HLDK","ROVER","ROVER 75","20000121","20010822","BLAUW",,"sedan"
"Personenauto","07PHZ9","ROVER","ROVER 75","20030402","20110204","BLAUW",,"sedan"
"Personenauto","08DZLS","ROVER","ROVER 75","20000115","20000115","GROEN",,"sedan"
"Personenauto","08DZPF","ROVER","ROVER 75","20000119","20000119","BLAUW",,"sedan"
"Personenauto","08FBXK","ROVER","ROVER 75","20000212","20000212","GROEN",,"sedan"
"Personenauto","08FJJH","ROVER","ROVER 75","20000407","20000407","ROOD",,"sedan"
"Personenauto","08GVSG","ROVER","ROVER 75","20010412","20010412","ZWART",,"sedan"
"Personenauto","08HZHV","ROVER","ROVER 75","20030107","20030107","BLAUW",,"sedan"
"Personenauto","08NNJH","ROVER","ROVER 75","20031219","20031219","BLAUW",,"sedan"
"Personenauto","08NNZR","ROVER","ROVER 75","20040123","20040123","BEIGE",,"sedan"
"Personenauto","08PDHR","ROVER","ROVER 75","20040517","20040517","BLAUW",,"sedan"
"Personenauto","08PJBD","ROVER","ROVER 75","20040709","20040709","ZWART",,"sedan"
"Personenauto","08PLST","ROVER","ROVER 75","20040902","20040902","GRIJS",,"sedan"
"Personenauto","08RRDS","ROVER","ROVER 75","20050708","20050708","GROEN",,"sedan"
"Personenauto","09FNFH","ROVER","ROVER 75","20001020","20001020","BLAUW",,"sedan"
"Personenauto","09HVXD","ROVER","ROVER 75","20020220","20020220","GROEN",,"sedan"
"Personenauto","09JXDD","ROVER","ROVER 75","20020920","20020920","GROEN",,"sedan"
"Personenauto","09PJBD","ROVER","ROVER 75","20040716","20040716","BLAUW",,"sedan"
"Personenauto","09RPDP","ROVER","ROVER 75","20050624","20050624","BLAUW",,"sedan"
"Personenauto","09TNBT","ROVER","ROVER 75","20061114","20061114","GRIJS",,"sedan"
"Personenauto","10DVXF","ROVER","ROVER 75","20000103","20000103","GROEN",,"sedan"
"Personenauto","10FJJH","ROVER","ROVER 75","20000329","20000329","GROEN",,"sedan"
"Personenauto","10GPZH","ROVER","ROVER 75","20010217","20010217","GRIJS",,"sedan"
"Personenauto","10JBHV","ROVER","ROVER 75","20020201","20020201","BEIGE",,"sedan"
"Personenauto","10JLTJ","ROVER","ROVER 75","20020620","20020620","BEIGE",,"sedan"
"Personenauto","10LLLV","ROVER","ROVER 75","20030221","20030221","ROOD",,"sedan"
"Personenauto","10NLGL","ROVER","ROVER 75","20031114","20031114","BEIGE",,"sedan"
