"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00MJ52","PEUGEOT","J7 PZ10 KAMPEERWAGEN","19750617","19750617","CREME",,"kampeerwagen"
"Bedrijfsauto","1489BB","PEUGEOT","J7 PZ10","19741016","19741016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3401AB","PEUGEOT","J7 PZ10","19741209","19741209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3426AB","PEUGEOT","J7 PZ10","19741011","19741011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3979HB","PEUGEOT","J7 PZ10","19751124","19751124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VHP4","PEUGEOT","J7 PZ10","19780324","20070629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5453JB","PEUGEOT","J7 PZ10","19760216","19760216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5522DB","PEUGEOT","J7 PZ10","19750305","19750305","N.v.t.",,"kampeerwagen"
"Personenauto","59YD86","PEUGEOT","J7 PZ10","19750728","20190527","WIT",,"kampeerwagen"
"Bedrijfsauto","61EB46","PEUGEOT","J7 PZ10","19740429","19740429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7147EB","PEUGEOT","J7 PZ10","19750910","19750910","N.v.t.",,"kampeerwagen"
"Personenauto","73YD94","PEUGEOT","J7 PZ10","19740515","20200916","GRIJS",,"kampeerwagen"
"Personenauto","76YD16","PEUGEOT","J7 PZ10","19760514","20201106","WIT",,"kampeerwagen"
"Personenauto","81NN82","PEUGEOT","J7 PZ10 KAMPEERAUTO","19760624","19760624","BLAUW",,"kampeerwagen"
"Personenauto","DK45FB","PEUGEOT","J7 PZ10  KAMPEERWAGEN","19781025","19781025","BLAUW",,"kampeerwagen"
"Bedrijfsauto","9502DB","PEUGEOT","J7 PZ10","19750528","19750528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB20YP","PEUGEOT","J7 PZ10","19740822","19740822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DJ8600","PEUGEOT","J7 PZ10","19720913","19720913","N.v.t.",,"kampeerwagen"
"Personenauto","DK63BG","PEUGEOT","J7 PZ10 KAMPEERAUTO","19780727","19780727","BLAUW",,"kampeerwagen"
"Bedrijfsauto","FB7241","PEUGEOT","J7 PZ10","19731012","19731012","N.v.t.",,"kampeerwagen"
"Personenauto","PN409X","PEUGEOT","J7 PZ10","19780602","20170807","GROEN",,"kampeerwagen"
"Personenauto","PT93FT","PEUGEOT","J7 PZ10 KAMPEERAUTO","19741127","19741127","WIT",,"kampeerwagen"
"Personenauto","R582DR","PEUGEOT","J7 PZ10","19800107","20220729","WIT",,"kampeerwagen"
"Personenauto","SF08PN","PEUGEOT","J7 PZ10 KAMPEERWAGEN","19780405","19780405","BEIGE",,"kampeerwagen"
"Personenauto","ZT30FY","PEUGEOT","J7 PZ10 KAMPEERAUTO","19750225","19750225","BLAUW",,"kampeerwagen"
"Personenauto","46MK18","PEUGEOT","J7 PZ10 KAMPEERAUTO","19760325","19760325","GRIJS",,"kampeerwagen"
