"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","1232GV","OPEL","COMBO","19990630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","3915GV","OPEL","MONTEREY","19970630","20210222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6GV940","OPEL","VIVARO","20060630","20210708","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","92GV11","OPEL","FRONTERA","19930630","20211224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T50BXD","OPEL","COMBO","20040630","20220201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T73BJX","OPEL","COMBO","20050630","20220107","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T73DJB","OPEL","COMBO","19970630","20220301","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T75BTV","OPEL","COMBO","20090630","20220127","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T76DNL","OPEL","CORSA","19940630","20220325","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T83BXP","OPEL","COMBO","20070630","20220202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD93F","OPEL","COMBO","19960630","20210108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBF13T","OPEL","COMBO","20070630","20210113","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBF86L","OPEL","COMBO","20090630","20210112","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBJ94L","OPEL","COMBO","20040630","20210120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBT53P","OPEL","CORSA","19941208","20210131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG19H","OPEL","COMBO","20050630","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDT24T","OPEL","FRONTERA","19941021","20210309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDT59T","OPEL","FRONTERA","19990630","20210309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFB04H","OPEL","COMBO","20100630","20210317","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFB10F","OPEL","ZAFIRA","20040305","20210316","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFB12F","OPEL","COMBO","20160602","20210316","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK43B","OPEL","COMBO","19980630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFP68F","OPEL","COMBO","20030630","20210412","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFP84B","OPEL","ZAFIRA","20040630","20210412","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGG87X","OPEL","COMBO","19960630","20210512","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGK74S","OPEL","COMBO","20060630","20210519","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGZ98K","OPEL","COMBO","19970630","20210609","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THB20N","OPEL","COMBO","20010630","20210614","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH97K","OPEL","FRONTERA","20000630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THK12T","OPEL","MONTEREY","19930910","20210628","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THN58S","OPEL","6700","19430630","20210701","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THS75R","OPEL","COMBO","19990630","20210709","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJD44X","OPEL","COMBO","20020630","20210727","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJG15H","OPEL","COMBO","20030630","20210729","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKL36Z","OPEL","FRONTERA","19990630","20210909","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKV83R","OPEL","COMBO","20100630","20210920","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLH86V","OPEL","COMBO","20040630","20210928","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLJ48S","OPEL","KADETT","19890630","20210929","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLN90B","OPEL","VIVARO","20070630","20211001","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLN92B","OPEL","COMBO","20030630","20211001","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLN93B","OPEL","COMBO","19990630","20211001","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLN94B","OPEL","MOVANO","20040630","20211001","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLN95B","OPEL","FRONTERA","19930630","20211001","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRD02P","OPEL","COMBO","20070630","20211105","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRG16N","OPEL","FRONTERA","19990630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRN54F","OPEL","CORSA","20000630","20211110","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSF89G","OPEL","COMBO","19980630","20211116","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK73K","OPEL","COMBO","20060630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVF40K","OPEL","COMBO","20080630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVP24X","OPEL","COMBO","19990630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVT59R","OPEL","COMBO","19960630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVX31B","OPEL","COMBO","20070630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXH36G","OPEL","COMBO","20040630","20211215","N.v.t.",,"Niet geregistreerd"
