"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LKR9","Personenauto","MERCEDES-BENZ","E 250 CGI","20220702",,"14310","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100517","20100517","Geen verstrekking in Open Data","68984","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAB500","0","0.09","287","Ja","Nee",,"Nee","4510","0","0.00","2022","Logisch","00","Nee","2022-07-02T00:00:00.000",,"2010-05-17T00:00:00.000","2010-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PFH9","Personenauto","MERCEDES-BENZ","E 250 CGI","20240112",,"13512","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20110106","20110106","Geen verstrekking in Open Data","70233","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA401","0","0.09","276","Ja","Ja",,"Nee","3965","0","0.00","2023","Logisch","00","Nee","2024-01-12T00:00:00.000",,"2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LVG4","Personenauto","MERCEDES-BENZ","E 250 CGI","20230412",,"11992","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090914","20100706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAB501","0","0.09","287","Ja","Nee",,"Nee","3885","0",,"2022","Geen oordeel","05","Nee","2023-04-12T00:00:00.000",,"2009-09-14T00:00:00.000","2010-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TPP6","Personenauto","MERCEDES-BENZ","E 250 CGI","20231006",,"12831","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100607","20120317","Geen verstrekking in Open Data","75030","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA412","0","0.09","276","Ja","Nee",,"Nee","3965","0","0.00","2023","Geen oordeel","05","Nee","2023-10-06T00:00:00.000",,"2010-06-07T00:00:00.000","2012-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XGZ5","Personenauto","MERCEDES-BENZ","E 250 CGI","20240507",,"10679","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20110428","20120614","Geen verstrekking in Open Data","66517","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*07","L447M0","TZAAA412","0","0.09","276","Ja","Nee",,"Nee","3965","0","0.00","2023","Geen oordeel","05","Nee","2024-05-07T00:00:00.000",,"2011-04-28T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JTG8","Personenauto","MERCEDES-BENZ","E 250 CGI","20221001",,"14800","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090826","20090826","Geen verstrekking in Open Data","64745","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA500","0","0.09","287","Ja","Nee",,"Nee","3885","0",,"2022","Logisch","00","Nee","2022-10-01T00:00:00.000",,"2009-08-26T00:00:00.000","2009-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49KRR4","Personenauto","MERCEDES-BENZ","E 250 CGI","20231223",,"12107","coupe","4","WIT","Niet geregistreerd","4","1796","1475","2045","1575","750","1800","20100122","20100122","Geen verstrekking in Open Data","58307","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2045","207",,"e1*2001/116*0502*04","L347M0","TZAAA402","0","0.10","276","Ja","Nee",,"Nee","3845","0","0.00","2023","Logisch","00","Nee","2023-12-23T00:00:00.000",,"2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PTN2","Personenauto","MERCEDES-BENZ","E 250 CGI","20230712",,"8298","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100416","20110413","Geen verstrekking in Open Data","81507","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2310","212K",,"e1*2007/46*0200*03","J247M0","TZAAB502","0","0.09","287","Ja","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Nee","2023-07-12T00:00:00.000",,"2010-04-16T00:00:00.000","2011-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JTN6","Personenauto","MERCEDES-BENZ","E 250 CGI","20221125",,"17537","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090825","20090825","Geen verstrekking in Open Data","75624","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAB500","0","0.09","287","Ja","Nee",,"Nee","3885","0",,"2022","Logisch","00","Nee","2022-11-25T00:00:00.000",,"2009-08-25T00:00:00.000","2009-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NSK2","Personenauto","MERCEDES-BENZ","E 250 CGI","20230531",,"11245","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100419","20101106","Geen verstrekking in Open Data","72097","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA401","0","0.09","276","Ja","Ja",,"Nee","3965","0","0.00","2022","Geen oordeel","05","Nee","2023-05-31T00:00:00.000",,"2010-04-19T00:00:00.000","2010-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
