"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G004GN","MERCEDES-BENZ","GLC 200 4MATIC","20191004","20191004","GRIJS","90281","hatchback"
"Personenauto","G007GN","MERCEDES-BENZ","GLC 200 4MATIC","20190924","20190924","GRIJS","88950","hatchback"
"Personenauto","G245PK","MERCEDES-BENZ","GLC 200 4MATIC","20191122","20191122","ZWART","89259","hatchback"
"Personenauto","G653NP","MERCEDES-BENZ","GLC 200 4MATIC","20191101","20191101","ZWART","72783","hatchback"
"Personenauto","G785KS","MERCEDES-BENZ","GLC 200 4MATIC","20191021","20191021","ZWART","76828","hatchback"
"Personenauto","G811RX","MERCEDES-BENZ","GLC 200 4MATIC","20190729","20191119","WIT","88611","hatchback"
"Personenauto","G868ZK","MERCEDES-BENZ","GLC 200 4MATIC","20200106","20200106","ZWART","77085","hatchback"
"Personenauto","G899KZ","MERCEDES-BENZ","GLC 200 4MATIC","20191025","20191025","GRIJS","82223","hatchback"
"Personenauto","H031XJ","MERCEDES-BENZ","GLC 200 4MATIC","20190806","20200610","ZWART","82707","hatchback"
"Personenauto","H048VG","MERCEDES-BENZ","GLC 200 4MATIC","20190823","20200724","ZWART","79893","hatchback"
"Personenauto","H139FN","MERCEDES-BENZ","GLC 200 4MATIC","20190822","20200108","ZWART","74872","hatchback"
"Personenauto","H142NB","MERCEDES-BENZ","GLC 200 4MATIC","20200312","20200312","WIT","69204","hatchback"
"Personenauto","H150TS","MERCEDES-BENZ","GLC 200 4MATIC","20190830","20200519","ZWART","74333","hatchback"
"Personenauto","H161ZK","MERCEDES-BENZ","GLC 200 4MATIC","20200703","20200703","GRIJS","86017","hatchback"
"Personenauto","H186LF","MERCEDES-BENZ","GLC 200 4MATIC","20200228","20200228","GRIJS","93037","hatchback"
"Personenauto","H231VX","MERCEDES-BENZ","GLC 200 4MATIC","20190722","20200723","ZWART","77473","hatchback"
"Personenauto","H235NF","MERCEDES-BENZ","GLC 200 4MATIC","20200320","20200320","GRIJS","90375","hatchback"
"Personenauto","H281DR","MERCEDES-BENZ","GLC 200 4MATIC","20200114","20200114","ZWART","76988","hatchback"
"Personenauto","H363GD","MERCEDES-BENZ","GLC 200 4MATIC","20200124","20200124","GRIJS","78542","hatchback"
"Personenauto","H428PJ","MERCEDES-BENZ","GLC 200 4MATIC","20200324","20200324","GRIJS","85477","hatchback"
"Personenauto","H512TR","MERCEDES-BENZ","GLC 200 4MATIC","20200529","20200529","GRIJS","93582","hatchback"
"Personenauto","H674GK","MERCEDES-BENZ","GLC 200 4MATIC","20190902","20200201","GRIJS","77443","hatchback"
"Personenauto","H775HX","MERCEDES-BENZ","GLC 200 4MATIC","20200214","20200214","GRIJS","86153","hatchback"
"Personenauto","H778LP","MERCEDES-BENZ","GLC 200 4MATIC","20200326","20200326","GRIJS","78276","hatchback"
"Personenauto","H839LX","MERCEDES-BENZ","GLC 200 4MATIC","20190704","20200429","ZWART","83209","hatchback"
"Personenauto","H909XJ","MERCEDES-BENZ","GLC 200 4MATIC","20200617","20200617","ZWART","77840","hatchback"
"Personenauto","H911DD","MERCEDES-BENZ","GLC 200 4MATIC","20200106","20200106","GRIJS","95575","hatchback"
"Personenauto","H919DD","MERCEDES-BENZ","GLC 200 4MATIC","20200117","20200117","GRIJS","84194","hatchback"
"Personenauto","H923TJ","MERCEDES-BENZ","GLC 200 4MATIC","20190813","20200519","ZWART","87100","hatchback"
"Personenauto","H959TL","MERCEDES-BENZ","GLC 200 4MATIC","20190802","20200610","GRIJS","79793","hatchback"
