"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BBZ9","DODGE","DODGE RAM 1500 LARAMIE","20130829","20130829","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BDF2","DODGE","DODGE RAM 1500 LARAMIE","20130930","20130930","N.v.t.",,"open laadvloer"
"Bedrijfsauto","19VNN9","DODGE","DODGE RAM 1500 LARAMIE","20080130","20080218","N.v.t.",,"open wagen"
"Bedrijfsauto","1VTP35","DODGE","DODGE RAM 1500 LARAMIE","20120227","20120227","N.v.t.","32547","open wagen"
"Bedrijfsauto","3VVL87","DODGE","DODGE RAM 1500 LARAMIE","20120618","20120618","N.v.t.","34523","open wagen"
"Bedrijfsauto","40VPV7","DODGE","DODGE RAM 1500 LARAMIE","20080115","20080418","N.v.t.",,"open wagen"
"Bedrijfsauto","5VRJ26","DODGE","DODGE RAM 1500 LARAMIE","20111018","20111018","N.v.t.",,"open wagen"
"Bedrijfsauto","6VPL12","DODGE","DODGE RAM 1500 LARAMIE","20110902","20110902","N.v.t.","38144","open wagen"
"Bedrijfsauto","76VPD2","DODGE","DODGE RAM 1500 LARAMIE","20070602","20080307","N.v.t.",,"open wagen"
"Bedrijfsauto","7VPH80","DODGE","DODGE RAM 1500 LARAMIE","20110630","20110630","N.v.t.","33246","open wagen"
"Bedrijfsauto","7VPK27","DODGE","DODGE RAM 1500 LARAMIE","20111111","20111111","N.v.t.","33245","open wagen"
"Bedrijfsauto","7VSN54","DODGE","DODGE RAM 1500 LARAMIE","20111219","20111219","N.v.t.","38485","open wagen"
"Bedrijfsauto","7VVF23","DODGE","DODGE RAM 1500 LARAMIE","20120404","20120404","N.v.t.","40069","open wagen"
"Bedrijfsauto","7VVF30","DODGE","DODGE RAM 1500 LARAMIE","20120404","20120404","N.v.t.","40068","open wagen"
"Bedrijfsauto","7VVF34","DODGE","DODGE RAM 1500 LARAMIE","20120622","20120622","N.v.t.","40282","open wagen"
"Bedrijfsauto","7VVF38","DODGE","DODGE RAM 1500 LARAMIE","20120501","20120501","N.v.t.","40282","open wagen"
"Bedrijfsauto","8VTK37","DODGE","DODGE RAM 1500 LARAMIE","20120707","20120707","N.v.t.","44280","open wagen"
"Bedrijfsauto","8VTK48","DODGE","DODGE RAM 1500 LARAMIE","20120218","20120218","N.v.t.","44280","open wagen"
"Bedrijfsauto","9VPF57","DODGE","DODGE RAM 1500 LARAMIE","20110622","20110622","N.v.t.","37360","open wagen"
"Bedrijfsauto","9VPF67","DODGE","DODGE RAM 1500 LARAMIE","20110616","20110616","N.v.t.","37360","open wagen"
"Bedrijfsauto","9VPX22","DODGE","DODGE RAM 1500 LARAMIE","20110819","20110819","N.v.t.",,"open wagen"
"Bedrijfsauto","9VSR47","DODGE","DODGE RAM 1500 LARAMIE","20120111","20120111","N.v.t.","24789","open wagen"
"Bedrijfsauto","BZXN96","DODGE","DODGE RAM 1500 LARAMIE","20120602","20120602","N.v.t.",,"open wagen"
"Bedrijfsauto","V134BH","DODGE","DODGE RAM 1500 LARAMIE","20161107","20161107","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","V135BH","DODGE","DODGE RAM 1500 LARAMIE","20170101","20170101","N.v.t.","28301","pick-up truck"
"Bedrijfsauto","V279BN","DODGE","DODGE RAM 1500 LARAMIE","20170714","20170714","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","V293DR","DODGE","DODGE RAM 1500 LARAMIE","20170510","20170510","N.v.t.","65231","pick-up truck"
"Bedrijfsauto","V424NH","DODGE","DODGE RAM 1500 LARAMIE","20180327","20180327","N.v.t.","69347","pick-up truck"
