"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS99KT","MEUSBURGER",,"20200603","20200923","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","03WJR7","MEUSBURGER","MPJ-3","20090814","20231013","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","10WRKZ","MEUSBURGER","MPA-3","20090402","20170630","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","17WXNT","MEUSBURGER","MPJ-2","20150317","20200824","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","22WTNF","MEUSBURGER","MPJ-3","20070907","20190221","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","64WNLK","MEUSBURGER","MTA-3","20090219","20151116","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","76WZNJ","MEUSBURGER","11234","20140429","20210415","N.v.t.",,"open laadvloer"
"Oplegger","ON37KJ","MEUSBURGER","MPG-3","20020314","20140813","N.v.t.",,"open laadvloer"
"Oplegger","ON50PD","MEUSBURGER","MTS-3","20121215","20150115","N.v.t.",,"open laadvloer"
"Oplegger","ON61BB","MEUSBURGER","MTS-3","20111026","20130812","N.v.t.",,"open laadvloer"
"Oplegger","OP02ST","MEUSBURGER","MPS-3","20080508","20170410","N.v.t.",,"open laadvloer"
"Oplegger","OP20BG","MEUSBURGER","MPS-3","20151210","20151210","N.v.t.",,"open laadvloer"
"Oplegger","OP29YR","MEUSBURGER","MTS-3","20170904","20170914","N.v.t.",,"open laadvloer"
"Oplegger","OP62LR","MEUSBURGER","MTS-4","20161031","20161031","N.v.t.",,"open laadvloer"
"Oplegger","OR20PV","MEUSBURGER","MTS-3","20070924","20181115","N.v.t.",,"open laadvloer"
"Oplegger","OS16LV","MEUSBURGER","MPS-3","20061212","20210104","N.v.t.",,"open laadvloer"
"Oplegger","OS17TG","MEUSBURGER","MPS-3","20071001","20210521","N.v.t.",,"open laadvloer"
"Oplegger","OS39LL","MEUSBURGER","MPS-3","20061212","20201116","N.v.t.",,"open laadvloer"
"Oplegger","OS40ZB","MEUSBURGER","MTS-2","20181010","20211025","N.v.t.",,"open laadvloer"
"Oplegger","OS81PJ","MEUSBURGER",,"20210128","20210128","N.v.t.",,"open laadvloer"
"Oplegger","OT10DF","MEUSBURGER","MPG-1","20210104","20220117","N.v.t.",,"open laadvloer"
"Oplegger","OT79KY","MEUSBURGER","MTS-3","20150511","20220803","N.v.t.",,"open laadvloer"
"Oplegger","OT81ZN","MEUSBURGER","MGP-4","20131104","20230829","N.v.t.",,"open laadvloer"
"Oplegger","OT90FZ","MEUSBURGER","MPG-4","20051128","20220311","N.v.t.",,"open laadvloer"
"Oplegger","OV38FV","MEUSBURGER","MPS-3","20130619","20240212","N.v.t.",,"open laadvloer"
"Oplegger","OV44BD","MEUSBURGER","MPS","20230831","20230831","N.v.t.",,"open laadvloer"
"Oplegger","ZZ9516","MEUSBURGER","MTS-6","20140321","20140321","N.v.t.",,"open laadvloer"
"Oplegger","OV85JB","MEUSBURGER","MPG-3","20090106","20240530","N.v.t.",,"open laadvloer"
