"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0176XB","BEDFORD","97760","19770428","19770428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01TB14","BEDFORD","97760","19791221","19791221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02MB34","BEDFORD","97360TU","19790221","19790221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04NB32","BEDFORD","97560 TU","19790503","19790503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07FB27","BEDFORD","97360TU","19780613","19780613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0846UB","BEDFORD","97370 TL","19770302","19770302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BB54","BEDFORD","97360TU","19760302","19760302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09PB47","BEDFORD","97360-TU","19790628","19790628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10MB12","BEDFORD","97560-TU","19790319","19790319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VDDF","BEDFORD","CF 280D","19850628","19980925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11RB23","BEDFORD","97560TU","19790911","19790911","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1244ZB","BEDFORD","97360 OJ","19770720","19770720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12RB80","BEDFORD","97760","19791001","19791001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13HB47","BEDFORD","97560","19781208","19781208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13HB56","BEDFORD","97360TU","19790112","19790112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14PB76","BEDFORD","97560-TU","19790704","19790704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14PB78","BEDFORD","97560 TU","19790706","19790706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15FB85","BEDFORD","97360 TU","19780615","19780615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1634UB","BEDFORD","97170 UG","19770412","19770412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1665PB","BEDFORD","97760","19760603","19760603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1672PB","BEDFORD","97760","19760608","19760608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18RB79","BEDFORD","97360 OJ","19770104","19770104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2004SB","BEDFORD","97360TU","19761207","19761207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20FB30","BEDFORD","97370-OE","19780804","19780804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20PB41","BEDFORD","97560-TU","19790723","19790723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2173UB","BEDFORD","97570TL","19770405","19770405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22MB31","BEDFORD","97560 - TU","19790326","19790326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2334ZB","BEDFORD","97360TU","19770818","19770818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24NB13","BEDFORD","97560-TU","19790618","19790618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2522TB","BEDFORD","97170 TM","19770324","19770324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25HB30","BEDFORD","97560-TU","19780630","19790406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VPBT","BEDFORD","CF250D","19820521","20000427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VXKD","BEDFORD","97170 TM","19800530","20010629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29ZB92","BEDFORD","97170TM","19740313","19740313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30FB53","BEDFORD","97360TU","19780717","19780717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34JB59","BEDFORD","97360TU","19790221","19790221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3530VB","BEDFORD","97760","19770704","19770704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3641UB","BEDFORD","97170 TM","19770325","19770325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BBDS","BEDFORD","CF 280","19800508","20020103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38JB63","BEDFORD","97G70 OE","19790314","19790314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38NB87","BEDFORD","97360 TU","19790723","19790723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38TB28","BEDFORD","97360-TU","19800218","19800218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BXGR","BEDFORD","HYMERMOBIL","19801124","20060413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39EB77","BEDFORD","97760","19780724","19780724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39EB72","BEDFORD","97360","19780630","19790103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42SB05","BEDFORD","97G60 0J","19800212","19800212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4433SB","BEDFORD","97170TM","19761013","19761013","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44RB10","BEDFORD","97170","19791122","19791122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44TB67","BEDFORD","97560 - TU","19800320","19800320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46EB19","BEDFORD","97360-37","19780512","19780512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48SB35","BEDFORD","97560 TU","19800226","19800226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4929AB","BEDFORD","97370 TL","19730630","19741125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4940XB","BEDFORD","97170-OG","19771003","19771003","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49BLPL","BEDFORD","C97360","19770812","20040211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49GB35","BEDFORD","97560","19781102","19781102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5067TB","BEDFORD","97570TL","19770405","19770405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53HB40","BEDFORD","97360TU","19790221","19790221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53SB39","BEDFORD","97760","19780613","19780613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53VRBT","BEDFORD","97770TL","19830901","20000615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5479ZB","BEDFORD","97760","19771107","19771107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54GB38","BEDFORD","97G600J","19781110","19781110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54SB41","BEDFORD","97 K 60 - Z1","19800314","19800314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5508DB","BEDFORD","97170 TM","19750321","19750321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5656HB","BEDFORD","97170-OG","19760106","19760106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56TB50","BEDFORD","97170 TM","19770223","19770223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5727RB","BEDFORD","97560 TU","19761014","19761014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57MB78","BEDFORD","97560-TU","19790514","19790514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57MB92","BEDFORD","97760","19790503","19790503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5841XB","BEDFORD","97760","19770902","19770902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5862HB","BEDFORD","97170-OG","19751204","19751204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58HB74","BEDFORD","97G70 OE","19790402","19790402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58VB72","BEDFORD","97760","19810414","19810414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59FB13","BEDFORD","97560-TU","19780913","19780913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VRZN","BEDFORD","97860-TU","19770622","20000822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65HB82","BEDFORD","97G60 OJ","19790227","19790227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66FB85","BEDFORD","97760-TU","19781017","19781017","N.v.t.",,"kampeerwagen"
