"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H424SZ","Personenauto","CHALLENGER","287 GA","20250526","20230401","11997","kampeerwagen","5","WIT","Niet geregistreerd","4","1995","2886","3500","2986","750","986","20200526","20200526","Geen verstrekking in Open Data","49628","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk by vooras","3500","TRIGANO FD4",,"e13*2007/46*1260*14","FOTS","A235LWH26J5LO5","0","0.04","395","Nee","Nee",,"Nee","4250","0","0.00","2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2023-04-01T00:00:00.000","2020-05-26T00:00:00.000","2020-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H430SZ","Personenauto","CHALLENGER","287 GA","20250514","20201006","11997","kampeerwagen","5","WIT","Niet geregistreerd","4","1995","2850","3500","2950","750","986","20200513","20200513","Geen verstrekking in Open Data","49628","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*14","FOTS","A235LWH26J5SO5","0","0.04","395","Nee","Nee",,"Nee","4250","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2020-10-06T00:00:00.000","2020-05-13T00:00:00.000","2020-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H433SZ","Personenauto","CHALLENGER","287 GA","20250328","20230411","11997","kampeerwagen","5","WIT","Niet geregistreerd","4","1995","2861","3500","2961","750","1000","20200603","20200603","Geen verstrekking in Open Data","49628","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*13","FOTS","A235LWH26J3LO5","0","0.04","395","Nee","Nee",,"Nee","4250","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-04-11T00:00:00.000","2020-06-03T00:00:00.000","2020-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H604JR","Personenauto","CHALLENGER","287 GA","20250121","20200221","13363","kampeerwagen","5","WIT","Niet geregistreerd","4","1995","2886","3500","2986","750","986","20190121","20200221","Geen verstrekking in Open Data","55381","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*14","FOTS","A235LWH26J5LO5","0","0.04","395","Nee","Nee",,"Nee","4250","0","0.00","2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2020-02-21T00:00:00.000","2019-01-21T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP531J","Personenauto","CHALLENGER","287 GA","20250524","20160524","11468","kampeerwagen","4","GRIJS","WIT","4","2287","2844","3500","2944","750","2000","20160524","20160524","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm by pers.ruimte","3500","TRIGANO FI4",,"e13*2007/46*1216*12","FITM","M235CPS26J2SO4","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2016-05-24T00:00:00.000","2016-05-24T00:00:00.000","2016-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K546SV","Personenauto","CHALLENGER","287 GA","20240428","20231124","12798","kampeerwagen","5","GRIJS","WIT","4","1995","2957","3500","3057",,,"20210428","20210428","Geen verstrekking in Open Data","53000","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*17","FOTS","A035LWG26J2LN5","0","0.04","395","Nee","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Ja","2024-04-28T00:00:00.000","2023-11-24T00:00:00.000","2021-04-28T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L048SX","Personenauto","CHALLENGER","287 GA MAGEO FIAT M16","20250418","20210731","11262","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2844","3500","2944","750","1950","20170626","20210731","Geen verstrekking in Open Data","46533","Ja","152",,,,,,"3","4",,,,,,"M1",,,"r.","3650","TRIGANO FI4",,,,,,"0.03","404","Nee","Nee",,"Nee","5600",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2021-07-31T00:00:00.000","2017-06-26T00:00:00.000","2021-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L949FG","Personenauto","CHALLENGER","287 GA","20240609","20210610","11696","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2917","3500","3017","750","2000","20170920","20210610","Geen verstrekking in Open Data","48359","Ja","145",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*07","FOTN","C235LWH26J1LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2021-06-10T00:00:00.000","2017-09-20T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N345JF","Personenauto","CHALLENGER","287 GA","20250412","20220107","9980","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2902","3500","3002","750","2000","20190222","20220107","Geen verstrekking in Open Data","41137","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*13","FOTS","M235LWH26J3LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2022-01-07T00:00:00.000","2019-02-22T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N488DB","Personenauto","CHALLENGER","287 GA FORD PREMIUM M20","20240914","20210914","13175","kampeerwagen","4","WIT","Niet geregistreerd","4","1995","2838","3500","2938",,,"20210914","20210914","Geen verstrekking in Open Data","34225","Ja","140",,,,,,"3","4",,,,"700","230","M1",,,,"3500","TRIGANOFD4",,"e13*2007/46*1260*16","FOTS","A035LWH26J2SN4","0","0.04","395","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2021-09-14T00:00:00.000","2021-09-14T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
