"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JXG3","MERCEDES-BENZ","CL 63 AMG","20060824","20090911","GRIJS",,"coupe"
"Personenauto","06STB9","MERCEDES-BENZ","C 30 CDI AMG","20030528","20111118","GRIJS","85225","sedan"
"Personenauto","07PDRN","MERCEDES-BENZ","CL 55 AMG","20030616","20040616","GRIJS",,"coupe"
"Personenauto","08XVR4","MERCEDES-BENZ","ML 63 AMG","20120824","20120824","ZWART","178338","stationwagen"
"Personenauto","09RVS4","MERCEDES-BENZ","CLK 55 AMG","20050701","20130905","GRIJS",,"cabriolet"
"Personenauto","10LNFN","MERCEDES-BENZ","E 55 AMG","20030305","20030305","BLAUW",,"sedan"
"Personenauto","11HBTV","MERCEDES-BENZ","C 32 AMG KOMPRESSOR","20010518","20010518","ZWART",,"sedan"
"Personenauto","13XHN7","MERCEDES-BENZ","ML 63 AMG","20120615","20120615","ZWART","191844","stationwagen"
"Personenauto","14RXZ9","MERCEDES-BENZ","G 55 AMG","20110819","20110819","WIT","234645","stationwagen"
"Personenauto","16JHDN","MERCEDES-BENZ","ML 55 AMG","20020403","20020403","ZWART",,"stationwagen"
"Personenauto","17GLL5","MERCEDES-BENZ","CL 63 AMG","20080718","20221219","ZWART",,"coupe"
"Personenauto","18HDLV","MERCEDES-BENZ","ML 55 AMG","20010622","20010622","BLAUW",,"stationwagen"
"Personenauto","19TVSJ","MERCEDES-BENZ","C 30 CDI AMG","20030506","20070212","GRIJS",,"sedan"
"Personenauto","1THS34","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140212","20140212","GRIJS","81334","sedan"
"Personenauto","1XLR38","MERCEDES-BENZ","A 45 AMG 4MATIC","20140915","20140915","GRIJS","77952","stationwagen"
"Personenauto","1ZJL71","MERCEDES-BENZ","S 63 AMG","20100127","20141224","GRIJS","243715","sedan"
"Personenauto","21ZLGT","MERCEDES-BENZ","S 63 AMG","20080102","20080314","ZWART","225421","sedan"
"Personenauto","28TND6","MERCEDES-BENZ","S 63 AMG","20100621","20120504","ZWART","223115","sedan"
"Personenauto","33SFFD","MERCEDES-BENZ","E 55 AMG","20030805","20051125","BLAUW",,"sedan"
"Personenauto","33TPHD","MERCEDES-BENZ","ML 55 AMG","20010613","20061207","GRIJS",,"stationwagen"
"Personenauto","37FXZD","MERCEDES-BENZ","ML 55 AMG","20000810","20000810","BLAUW",,"stationwagen"
"Personenauto","3XJK90","MERCEDES-BENZ","E 63 AMG 4MATIC","20140814","20140814","ZWART","173506","sedan"
"Personenauto","40HJV5","MERCEDES-BENZ","CL 63 AMG","20090102","20090102","ZWART","237074","coupe"
"Personenauto","42LGP7","MERCEDES-BENZ","C 32 AMG KOMPRESSOR","20020103","20100409","GRIJS",,"sedan"
"Personenauto","44JST7","MERCEDES-BENZ","CLS 63 AMG","20080130","20090820","ZWART",,"sedan"
"Personenauto","47LNRT","MERCEDES-BENZ","SL 55 AMG","20030317","20030317","GRIJS",,"cabriolet"
"Personenauto","4KTS52","MERCEDES-BENZ","G 63 AMG","20130718","20130718","GRIJS","240555","stationwagen"
"Personenauto","4TBB47","MERCEDES-BENZ","GL 63 AMG","20140102","20140102","ZWART","230506","stationwagen"
"Personenauto","4XGP18","MERCEDES-BENZ","C 63 AMG","20120301","20140721","GRIJS","127258","coupe"
"Personenauto","4XTB92","MERCEDES-BENZ","GL 63 AMG","20141023","20141023","ZWART","207817","stationwagen"
"Personenauto","4ZNX66","MERCEDES-BENZ","SLK 55 AMG","20050620","20150211","GRIJS",,"cabriolet"
"Personenauto","4ZRL76","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050615","20150318","ZWART",,"stationwagen"
"Personenauto","52FSPN","MERCEDES-BENZ","C 36 AMG SEDAN","19950316","20000803","GRIJS",,"sedan"
