"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","37YD21","CHEVROLET","CL 20 CUSTOM DE LUXE","19760228","20170815","N.v.t.",,"pick-up truck"
"Bedrijfsauto","42YD96","CHEVROLET","C20 CUSTOM DE LUXE","19740228","20180115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","65YD71","CHEVROLET","C10 CUSTOM DE LUXE","19740723","20191113","N.v.t.",,"pick-up truck"
"Bedrijfsauto","69YD86","CHEVROLET","C10 CUSTOM DE LUXE","19770228","20200602","N.v.t.",,"pick-up truck"
"Bedrijfsauto","74YD28","CHEVROLET","C20 CUSTOM DE LUXE","19770228","20201017","N.v.t.",,"pick-up truck"
"Bedrijfsauto","95YD88","CHEVROLET","C10 CUSTOM DE LUXE","19730915","20220517","N.v.t.",,"pick-up truck"
"Bedrijfsauto","98YD95","CHEVROLET","CUSTOM DE LUXE 20","19770228","20220818","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8889","CHEVROLET","C10 CUSTOM DE LUXE","19720228","20171101","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8917","CHEVROLET","CUSTOM DE LUXE 350","19720228","20171120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0252","CHEVROLET","CUSTOM DE LUXE 20","19720228","20220401","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V288ZT","CHEVROLET","CUSTOM DE LUXE 10","19780228","20190731","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V858TK","CHEVROLET","CUSTOM DE LUXE","19800228","20181121","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKR51K","CHEVROLET","CUSTOM DE LUXE 10","19830228","20210609","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLN68F","CHEVROLET","CUSTOM DE LUXE 10","19800228","20210906","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPV03V","CHEVROLET","CUSTOM DE LUXE 20","19780630","20220517","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSH60G","CHEVROLET","C10 CUSTOM DE LUXE","19810630","20221012","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXS48G","CHEVROLET","10 CUSTOM DE LUXE","19780630","20230904","N.v.t.",,"pick-up truck"
