"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H424SZ","CHALLENGER","287 GA","20200526","20200526","WIT","49628","kampeerwagen"
"Personenauto","H430SZ","CHALLENGER","287 GA","20200513","20200513","WIT","49628","kampeerwagen"
"Personenauto","H433SZ","CHALLENGER","287 GA","20200603","20200603","WIT","49628","kampeerwagen"
"Personenauto","H604JR","CHALLENGER","287 GA","20190121","20200221","WIT","55381","kampeerwagen"
"Personenauto","JP531J","CHALLENGER","287 GA","20160524","20160524","GRIJS",,"kampeerwagen"
"Personenauto","K546SV","CHALLENGER","287 GA","20210428","20210428","GRIJS","53000","kampeerwagen"
"Personenauto","L048SX","CHALLENGER","287 GA MAGEO FIAT M16","20170626","20210731","WIT","46533","kampeerwagen"
"Personenauto","L949FG","CHALLENGER","287 GA","20170920","20210610","WIT","48359","kampeerwagen"
"Personenauto","N345JF","CHALLENGER","287 GA","20190222","20220107","WIT","41137","kampeerwagen"
"Personenauto","N488DB","CHALLENGER","287 GA FORD PREMIUM M20","20210914","20210914","WIT","34225","kampeerwagen"
"Personenauto","N509TD","CHALLENGER","287 GA","20190312","20211220","WIT","59110","kampeerwagen"
"Personenauto","N860ZZ","CHALLENGER","287 GA","20170503","20220131","GRIJS","52246","kampeerwagen"
"Personenauto","NN957F","CHALLENGER","287 GA","20170311","20170311","WIT",,"kampeerwagen"
"Personenauto","NT246G","CHALLENGER","287 GA","20170413","20170413","GRIJS",,"kampeerwagen"
"Personenauto","NT635F","CHALLENGER","287 GA","20170413","20170413","WIT",,"kampeerwagen"
"Personenauto","NZ874H","CHALLENGER","287 GA","20170609","20170609","WIT",,"kampeerwagen"
"Personenauto","P125SF","CHALLENGER","287 GA","20180611","20220601","WIT","53159","kampeerwagen"
"Personenauto","P455NK","CHALLENGER","287 GA","20200827","20220506","BRUIN","59586","kampeerwagen"
"Personenauto","P889NV","CHALLENGER","287 GA","20170109","20220603","WIT","49231","kampeerwagen"
"Personenauto","P905XT","CHALLENGER","287 GA","20200811","20220721","WIT","34872","kampeerwagen"
"Personenauto","PP434B","CHALLENGER","287 GA","20170816","20170816","GRIJS",,"kampeerwagen"
"Personenauto","R300XJ","CHALLENGER","287 GA","20180614","20230107","WIT","52644","kampeerwagen"
"Personenauto","R462FG","CHALLENGER","287 GA","20180605","20220805","WIT","46216","kampeerwagen"
"Personenauto","RT818G","CHALLENGER","287 GA","20180201","20180201","WIT",,"kampeerwagen"
"Personenauto","S077JX","CHALLENGER","287 GA","20200605","20230221","WIT","49470","kampeerwagen"
"Personenauto","S233KR","CHALLENGER","287 GA","20210504","20230221","WIT","52724","kampeerwagen"
"Personenauto","S586NH","CHALLENGER","287 GA","20210601","20230228","WIT","119932","kampeerwagen"
"Personenauto","S843GB","CHALLENGER","287 GA","20210520","20230103","WIT","49470","kampeerwagen"
"Personenauto","SK201D","CHALLENGER","287 GA","20180424","20180424","BRUIN",,"kampeerwagen"
"Personenauto","SK563G","CHALLENGER","287 GA","20180421","20180421","WIT",,"kampeerwagen"
"Personenauto","T691RF","CHALLENGER","287 GA","20190328","20230814","WIT","42566","kampeerwagen"
"Personenauto","X771BV","CHALLENGER","287 GA","20200901","20231010","GRIJS","59824","kampeerwagen"
"Personenauto","X927ZX","CHALLENGER","287 GA","20190603","20240323","WIT","55381","kampeerwagen"
"Personenauto","XZ653V","CHALLENGER","287 GA","20190425","20190425","WIT","50977","kampeerwagen"
"Personenauto","Z034JV","CHALLENGER","287 GA","20210601","20240426","WIT","54944","kampeerwagen"
"Personenauto","Z096JR","CHALLENGER","287 GA","20210311","20240419","WIT","52683","kampeerwagen"
"Personenauto","ZF664N","CHALLENGER","287 GA","20190514","20190514","WIT","54825","kampeerwagen"
"Personenauto","ZH756D","CHALLENGER","287 GA","20190606","20190606","WIT","50977","kampeerwagen"
