"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09LFJP","CHEVROLET","CHEVROLET CORVETTE","19800701","20021227","ZWART",,"coupe"
"Personenauto","12RJZP","CHEVROLET","CHEVROLET CORVETTE","19990211","20050426","ZWART",,"coupe"
"Personenauto","15YE54","CHEVROLET","CHEVROLET CORVETTE","19770915","20240308","ZWART",,"coupe"
"Personenauto","21XVLP","CHEVROLET","CHEVROLET CORVETTE","20020701","20071010","ROOD",,"coupe"
"Personenauto","3TSZ10","CHEVROLET","CHEVROLET CORVETTE C6","20090921","20140429","ZWART","114540","coupe"
"Personenauto","43ZHLF","CHEVROLET","CHEVROLET CORVETTE","20060224","20080403","ZWART",,"coupe"
"Personenauto","51GHLP","CHEVROLET","CHEVROLET CORVETTE","19930601","20001115","GROEN",,"coupe"
"Personenauto","5SJK36","CHEVROLET","CHEVROLET CORVETTE","20070701","20131019","BLAUW",,"coupe"
"Personenauto","62RGRT","CHEVROLET","CHEVROLET CORVETTE","19980701","20050325","WIT",,"coupe"
"Personenauto","63GGB7","CHEVROLET","CHEVROLET CORVETTE","20060401","20080613","GEEL",,"coupe"
"Personenauto","87ZBND","CHEVROLET","CHEVROLET CORVETTE","19970102","20071208","GRIJS",,"coupe"
"Personenauto","90YD18","CHEVROLET","CHEVROLET CORVETTE","19770228","20211118","ROOD",,"coupe"
"Personenauto","98YD93","CHEVROLET","CHEVROLET CORVETTE","19740915","20220817","GRIJS",,"coupe"
"Personenauto","DBZF96","CHEVROLET","CHEVROLET CORVETTE","19840630","20231023","WIT",,"coupe"
"Personenauto","G723KD","CHEVROLET","CHEVROLET CORVETTE","20080701","20191228","ZWART",,"coupe"
"Personenauto","H382VV","CHEVROLET","CHEVROLET CORVETTE","20080826","20200610","GRIJS",,"coupe"
"Personenauto","J703VD","CHEVROLET","CHEVROLET CORVETTE","20110719","20201111","ROOD","119374","coupe"
"Personenauto","J885KX","CHEVROLET","CHEVROLET CORVETTE","19990610","20200827","ROOD",,"coupe"
"Personenauto","JB648S","CHEVROLET","CHEVROLET CORVETTE","20051101","20160202","GEEL",,"coupe"
"Personenauto","JH283F","CHEVROLET","CHEVROLET CORVETTE","19800915","20160317","WIT",,"coupe"
"Personenauto","K391VT","CHEVROLET","CHEVROLET CORVETTE C8","20200430","20210319","ORANJE","178734","coupe"
"Personenauto","KB844Z","CHEVROLET","CHEVROLET CORVETTE Z06","20060701","20160726","WIT",,"coupe"
"Personenauto","L160BS","CHEVROLET","CHEVROLET CORVETTE","20060701","20210422","WIT",,"coupe"
"Personenauto","L203GG","CHEVROLET","CHEVROLET CORVETTE","20070305","20210515","ROOD",,"coupe"
"Personenauto","L302GG","CHEVROLET","CHEVROLET CORVETTE","20160321","20210507","WIT","143781","coupe"
"Personenauto","L898VB","CHEVROLET","CHEVROLET CORVETTE C8","20200609","20210804","WIT","275104","coupe"
"Personenauto","N100LD","CHEVROLET","CHEVROLET CORVETTE C6","20100327","20211105","GRIJS","121188","coupe"
"Personenauto","N221LT","CHEVROLET","CHEVROLET CORVETTE","19990914","20211122","BRUIN",,"coupe"
"Personenauto","N561DP","CHEVROLET","CHEVROLET CORVETTE","19840915","20210917","ROOD",,"coupe"
"Personenauto","N794FT","CHEVROLET","CHEVROLET CORVETTE","20110701","20211006","ROOD","106120","coupe"
"Personenauto","N796ZB","CHEVROLET","CHEVROLET CORVETTE","20080123","20220224","GRIJS",,"coupe"
"Personenauto","NN916B","CHEVROLET","CHEVROLET CORVETTE","20060724","20170322","ORANJE",,"coupe"
"Personenauto","P457TX","CHEVROLET","CHEVROLET CORVETTE","20000915","20220610","GRIJS",,"coupe"
"Personenauto","P572VJ","CHEVROLET","CHEVROLET CORVETTE","19790701","20220629","WIT",,"coupe"
"Personenauto","P794RV","CHEVROLET","CHEVROLET CORVETTE C8","20201110","20220531","ZWART","212410","coupe"
"Personenauto","PM5402","CHEVROLET","CHEVROLET CORVETTE","19630701","20230126","ZWART",,"coupe"
"Personenauto","PN789X","CHEVROLET","CHEVROLET CORVETTE","20011128","20170807","ROOD",,"coupe"
"Personenauto","RZ256L","CHEVROLET","CHEVROLET CORVETTE","19971001","20180316","ROOD",,"coupe"
"Personenauto","S010TF","CHEVROLET","CHEVROLET CORVETTE","20050701","20230331","ZWART",,"coupe"
"Personenauto","SN788V","CHEVROLET","CHEVROLET CORVETTE LT2","20080326","20180514","GRIJS",,"coupe"
"Personenauto","T164FH","CHEVROLET","CHEVROLET CORVETTE C4","19930701","20230526","BLAUW",,"coupe"
"Personenauto","T565PT","CHEVROLET","CHEVROLET CORVETTE","20040701",,"GRIJS",,"coupe"
"Personenauto","TN900G","CHEVROLET","CORVETTE","20100701","20180905","ROOD","115375","coupe"
"Personenauto","X725VT","CHEVROLET","CHEVROLET CORVETTE","20110701","20240208","GRIJS","111277","coupe"
"Personenauto","XL519S","CHEVROLET","CHEVROLET CORVETTE","20131127","20190208","ZWART","154111","coupe"
"Personenauto","XT086R","CHEVROLET","CHEVROLET CORVETTE","20040216","20190916","GRIJS",,"coupe"
"Personenauto","XT775F","CHEVROLET","CHEVROLET CORVETTE","19990915","20190313","ZWART",,"coupe"
"Personenauto","K979LX","CHEVROLET","CHEVROLET CORVETTE","20000329","20201231","BRUIN",,"coupe"
"Personenauto","K223RS","CHEVROLET","CHEVROLET CORVETTE","20050510","20210210","ORANJE",,"coupe"
