"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G342JZ","AUDI","SQ8","20190827","20191011","GRIJS","202921","hatchback"
"Personenauto","G418RR","AUDI","SQ8","20191122","20191122","GRIJS","192497","hatchback"
"Personenauto","G594ZV","AUDI","SQ8","20200116","20200116","WIT","185974","hatchback"
"Personenauto","G877RN","AUDI","SQ8","20190912","20191116","ZWART","186394","hatchback"
"Personenauto","H237ZS","AUDI","SQ8","20190906","20200704","ZWART","221092","hatchback"
"Personenauto","H311LT","AUDI","SQ8","20191113","20200410","ZWART","206998","hatchback"
"Personenauto","H371PZ","AUDI","SQ8","20200410","20200410","GRIJS","185969","hatchback"
"Personenauto","H612HH","AUDI","SQ8","20190904","20200203","ZWART","210140","hatchback"
"Personenauto","H661VV","AUDI","SQ8","20200108","20200608","ZWART","202081","hatchback"
"Personenauto","H999RZ","AUDI","SQ8","20200226","20200429","ZWART","187262","hatchback"
"Personenauto","J016JS","AUDI","SQ8","20191016","20200828","GRIJS","236847","hatchback"
"Personenauto","J033PB","AUDI","SQ8","20200919","20200919","ZWART","195003","hatchback"
"Personenauto","J059SX","AUDI","SQ8","20200117","20201009","ZWART","191394","hatchback"
"Personenauto","J069PJ","AUDI","SQ8","20200220","20200925","GRIJS","175770","hatchback"
"Personenauto","J093XP","AUDI","SQ8","20200624","20201230","GRIJS","206012","hatchback"
"Personenauto","J716JL","AUDI","SQ8","20200819","20200819","ZWART","202805","hatchback"
"Personenauto","K108RT","AUDI","SQ8","20200716","20210211","ZWART","187143","hatchback"
"Personenauto","K956SG","AUDI","SQ8","20200102","20210219","GRIJS","193197","hatchback"
"Personenauto","L382SB","AUDI","SQ8","20210105","20210805","GRIJS","202602","hatchback"
"Personenauto","L472VS","AUDI","SQ8","20200110","20210809","WIT","169767","hatchback"
"Personenauto","L850SX","AUDI","SQ8","20200109","20211122","GRIJS","183332","hatchback"
"Personenauto","N985DJ","AUDI","SQ8","20191011","20211008","GRIJS","205361","hatchback"
"Personenauto","P444KT","AUDI","SQ8","20190912","20220405","ZWART","44598","hatchback"
"Personenauto","T019VV","AUDI","SQ8 E-TRON","20230918","20230918","ZWART","121535","stationwagen"
"Personenauto","X815GK","AUDI","SQ8","20201117","20231121","GRIJS","229727","hatchback"
