"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TH83","MG","BGT V8","19720630","19771010","WIT",,"Niet geregistreerd"
"Personenauto","06YB78","MG","BGT V8","19750321","20041104","ROOD",,"coupe"
"Personenauto","08YA95","MG","BGT V8","19731221","19940610","BLAUW",,"Niet geregistreerd"
"Personenauto","12YA69","MG","BGT V8 COUPE","19750911","20010327","WIT",,"coupe"
"Personenauto","14YA50","MG","BGT V8","19740630","19901222","GEEL",,"Niet geregistreerd"
"Personenauto","51YB11","MG","BGT V8","19740515","19980422","GROEN",,"Niet geregistreerd"
"Personenauto","52YB24","MG","BGT V8","19740221","19960213","ZWART",,"Niet geregistreerd"
"Personenauto","59YA62","MG","BGT V8","19740131","20020531","ROOD",,"coupe"
"Personenauto","FLGS60","MG","BGT V8","19730630","19920803","ROOD",,"Niet geregistreerd"
"Personenauto","SRZD57","MG","BGT V8","19750822","19980314","ZWART",,"Niet geregistreerd"
