"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H094FX","Personenauto","AUDI","RS 7 SPORTBACK PERFORMANCE","20250505","20240324","22469","hatchback","4","ZWART","Niet geregistreerd","8","3993","1905","2515","2005",,,"20160805","20200508","Geen verstrekking in Open Data","210559","Ja","305",,,,,,"4","4","0","0",,"0","191","M1",,,"r. motorruimte","2515","4G",,"e1*2007/46*0544*08","SCWUCQ1","QA8BK005P4G43S47MMEM2FS","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2024-03-24T00:00:00.000","2016-08-05T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J812RH","Personenauto","AUDI","RS 7 SPORTBACK PERFORMANCE","20241221","20221228","24803","hatchback","4","ZWART","Niet geregistreerd","8","3993","1905","2515","2005",,,"20161202","20200928","Geen verstrekking in Open Data","199560","Ja",,,,,,,"4","4","0","0",,"0","191","M1",,,"r. motorruimte","2515","4G",,"e1*2007/46*0544*09","SCWUCQ1","QA8QA8BK005P4G43S47MMEM2FSK1","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2022-12-28T00:00:00.000","2016-12-02T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K973KF","Personenauto","AUDI","RS 7 SPORTBACK PERFORMANCE","20250202","20201230","20305","hatchback","4","ZWART","Niet geregistreerd","8","3993","1905","2515","2005",,,"20170202","20201230","Geen verstrekking in Open Data","204164","Ja","305",,,,,,"4","4","0","0",,"0","191","M1",,,,"2515","4G",,"e1*2007/46*0544*09","SCWUCQ1","QA8QA8BK005P4G43S47MMEM2FSK1","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2020-12-30T00:00:00.000","2017-02-02T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N961ZJ","Personenauto","AUDI","RS 7 SPORTBACK PERFORMANCE","20250228","20240423","26792","hatchback","4","BLAUW","Niet geregistreerd","8","3993","1905","2515","2005",,,"20160720","20220622","Geen verstrekking in Open Data","218191","Ja","305",,,,,,"4","4","0","0",,"0","191","M1",,,"r. motorruimte","2515","4G",,"e1*2007/46*0544*08","SCWUCQ1","QA8BK005P4G43S47MMEM2FS","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-04-23T00:00:00.000","2016-07-20T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ782F","Personenauto","AUDI","RS 7 SPORTBACK PERFORMANCE","20240524","20170318","28666","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1905","2515","2005",,,"20160317","20170318","Geen verstrekking in Open Data","226498","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2515","4G",,"e1*2007/46*0544*08","SCWUCQ1","QA8BK005P4G42S47MMEM2FS","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2017-03-18T00:00:00.000","2016-03-17T00:00:00.000","2017-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP666N","Personenauto","AUDI","RS 7 SPORTBACK PERFORMANCE","20241129","20200911","30802","hatchback","4","ZWART","Niet geregistreerd","8","3993","1905","2515","2005",,,"20160113","20170324","Geen verstrekking in Open Data","222880","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2515","4G",,"e1*2007/46*0544*08","SCWUCQ1","QA8BK005P4G43S47MMEM2FS","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2020-09-11T00:00:00.000","2016-01-13T00:00:00.000","2017-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P820BZ","Personenauto","AUDI","RS 7 SPORTBACK PERFORMANCE","20250211","20230721","20283","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1905","2515","2005",,,"20161209","20220211","Geen verstrekking in Open Data","189814","Ja","280",,,,,,"4","4",,,,"499","191","M1",,,"r. motorruimte","2515","4G",,,,,,"0.22","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2023-07-21T00:00:00.000","2016-12-09T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P953RJ","Personenauto","AUDI","RS 7 SPORTBACK PERFORMANCE","20240524","20220519","21602","hatchback","4","WIT","Niet geregistreerd","8","3993","1905","2515","2005",,,"20161122","20220519","Geen verstrekking in Open Data","241430","Ja","305",,,,,,"4","4","0","0",,"0","191","M1",,,,"2515","4G",,"e1*2007/46*0544*08","SCWUCQ1","QA8BK005P4G43S47MMEM2FS","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2022-05-19T00:00:00.000","2016-11-22T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB592D","Personenauto","AUDI","RS 7 SPORTBACK PERFORMANCE","20260324","20230217","29819","hatchback","4","BLAUW","Niet geregistreerd","8","3993","1905","2515","2005",,,"20170621","20171017","Geen verstrekking in Open Data","199320","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2515","4G",,"e1*2007/46*0544*09","SCWUCQ1","QA8QA8BK005P4G42S47MMEM2FSK1","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-24T00:00:00.000","2023-02-17T00:00:00.000","2017-06-21T00:00:00.000","2017-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD977N","Personenauto","AUDI","RS 7 SPORTBACK PERFORMANCE","20250408","20230628","33771","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1905","2515","2005",,,"20160307","20171028","Geen verstrekking in Open Data","216673","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2515","4G",,"e1*2007/46*0544*08","SCWUCQ1","QA8BK005P4G43S47MMEM2FS","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2023-06-28T00:00:00.000","2016-03-07T00:00:00.000","2017-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
