"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H094TH","LEXUS","LEXUS UX250H","20200630","20200630","GRIJS","46750","hatchback"
"Personenauto","L348GJ","LEXUS","LEXUS UX250H","20190628","20210511","GRIJS","48966","hatchback"
"Personenauto","L685JJ","LEXUS","LEXUS UX250H","20190517","20210827","GRIJS","45878","hatchback"
"Personenauto","N544GN","LEXUS","LEXUS UX250H","20191029","20220211","GRIJS","58749","hatchback"
"Personenauto","P243GK","LEXUS","LEXUS UX250H","20191030","20220301","ORANJE","59699","hatchback"
"Personenauto","S709NS","LEXUS","LEXUS UX250H","20230116","20230524","GRIJS","51574","hatchback"
"Personenauto","T019GF","LEXUS","LEXUS UX250H","20200414","20230607","GRIJS","49582","hatchback"
"Personenauto","ZB050K","LEXUS","LEXUS UX250H","20190522","20190522","WIT","52135","hatchback"
"Personenauto","ZH006K","LEXUS","LEXUS UX250H","20190607","20190607","GRIJS","46735","hatchback"
"Personenauto","ZH008G","LEXUS","LEXUS UX250H","20190524","20190524","GRIJS","56735","hatchback"
"Personenauto","ZL092H","LEXUS","LEXUS UX250H","20190627","20190627","ZWART","50950","hatchback"
"Personenauto","ZR394T","LEXUS","LEXUS UX250H","20190717","20190717","GROEN","51945","hatchback"
