"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0649AP","JAGUAR","E TYPE 4 .2L","19660223","19660223","GRIJS",,"Niet geregistreerd"
"Personenauto","0699AE","JAGUAR","E TYPE","19640630","19651128","GROEN",,"Niet geregistreerd"
"Personenauto","0903PJ","JAGUAR","E TYPE","19690811","19690811","BLAUW",,"Niet geregistreerd"
"Personenauto","1945BU","JAGUAR","E TYPE 4.2 L","19661117","19661117","GROEN",,"Niet geregistreerd"
"Personenauto","30TP44","JAGUAR","E TYPE 2+2","19780901","19780901","ROOD",,"Niet geregistreerd"
"Personenauto","30ZR13","JAGUAR","E TYPE 2-2","19780626","19780626","GRIJS",,"Niet geregistreerd"
"Personenauto","36MX18","JAGUAR","E TYPE","19680630","19760908","GRIJS",,"Niet geregistreerd"
"Personenauto","40SP66","JAGUAR","E TYPE MK III V 12","19720630","19770809","WIT",,"Niet geregistreerd"
"Personenauto","43GT52","JAGUAR","E TYPE 4.2","19660630","19750906","GROEN",,"Niet geregistreerd"
"Personenauto","48NN34","JAGUAR","E TYPE 2+2","19780410","19780410","GROEN",,"Niet geregistreerd"
"Personenauto","49VK05","JAGUAR","E TYPE","19730630","19780517","ZWART",,"Niet geregistreerd"
"Personenauto","55YA32","JAGUAR","E TYPE V12 ROADSTER","19730630","19811007","ROOD",,"Niet geregistreerd"
"Personenauto","64PM64","JAGUAR","E TYPE(V12 2+2)","19710630","19770428","BLAUW",,"Niet geregistreerd"
"Personenauto","87JT64","JAGUAR","E TYPE V12 *12+2*        AUTOMATIC","19690630","19761015","GROEN",,"Niet geregistreerd"
"Personenauto","8822NS","JAGUAR","E TYPE 4,2","19680209","19680209","ROOD",,"Niet geregistreerd"
"Personenauto","8900TT","JAGUAR","E TYPE 4.2","19660607","19660607","BLAUW",,"Niet geregistreerd"
"Personenauto","92PZ08","JAGUAR","E TYPE","19690630","19770405","BEIGE",,"Niet geregistreerd"
"Personenauto","97XE56","JAGUAR","2+2 E TYPE","19700630","19780801","CREME",,"Niet geregistreerd"
"Personenauto","98RF42","JAGUAR","E TYPE 4,2","19680630","19770514","ROOD",,"Niet geregistreerd"
"Personenauto","AL2169","JAGUAR","E TYPE 4.2 LITRE 2+2 BW","19690228","20020711","GEEL",,"Niet geregistreerd"
"Personenauto","AR0583","JAGUAR","E TYPE 2+2","19690630","19791020","ROOD",,"Niet geregistreerd"
"Personenauto","DE1067","JAGUAR","E TYPE 4.2","19650630","19880121","ROOD",,"Niet geregistreerd"
"Personenauto","DE1371","JAGUAR","E TYPE SERIE 3 V12","19720630","19880423","ROOD",,"Niet geregistreerd"
"Personenauto","DE1747","JAGUAR","E TYPE 4.2","19640630","19880622","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2227","JAGUAR","E TYPE 2+2","19680630","19890130","BEIGE",,"Niet geregistreerd"
"Personenauto","DE2648","JAGUAR","E TYPE","19650630","19801010","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3633","JAGUAR","E TYPE","19700630","19890602","ROOD",,"Niet geregistreerd"
"Personenauto","DE4013","JAGUAR","E TYPE","19660630","19890721","ROOD",,"Niet geregistreerd"
"Personenauto","DE4707","JAGUAR","E TYPE","19640630","19891205","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4969","JAGUAR","E TYPE","19690630","19900228","GROEN",,"Niet geregistreerd"
"Personenauto","DE5198","JAGUAR","E TYPE","19700630","19900402","ROOD",,"Niet geregistreerd"
"Personenauto","DE5680","JAGUAR","E TYPE","19680630","19930728","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5953","JAGUAR","E TYPE (3.8 SI COUPE)","19640630","19900709","GRIJS",,"Niet geregistreerd"
"Personenauto","DE6295","JAGUAR","E TYPE 2+2 COUPE","19690630","19900816","GRIJS",,"Niet geregistreerd"
"Personenauto","DE6338","JAGUAR","E TYPE 3.8 ROADSTER","19640630","19900827","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6512","JAGUAR","E TYPE SERIE I 4.2","19660630","19900915","ROOD",,"Niet geregistreerd"
"Personenauto","DE6786","JAGUAR","E TYPE COUPE 2+2","19700630","19901024","ROOD",,"Niet geregistreerd"
"Personenauto","DE7018","JAGUAR","E TYPE 4.2","19680630","19790615","ROOD",,"Niet geregistreerd"
