"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13DJVP","Personenauto","PONTIAC","LE MANS",,"20210104",,"coupe",,"BRUIN","Niet geregistreerd","8",,"1762",,"1862",,,"19740228","19991110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2021-01-04T00:00:00.000","1974-02-28T00:00:00.000","1999-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HZ94","Personenauto","PONTIAC","LE MANS","20260506","19970719",,"coupe","5","ROOD","Niet geregistreerd","8","5700","1850",,"1950",,,"19760203","19760203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.11","285","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-06T00:00:00.000","1997-07-19T00:00:00.000","1976-02-03T00:00:00.000","1976-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YB95","Personenauto","PONTIAC","LE MANS LUXURY",,"20230713",,"coupe","4","BRUIN","Niet geregistreerd","8","5730","1800","1950","1900",,,"19730701","20061013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","1950",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2023-07-13T00:00:00.000","1973-07-01T00:00:00.000","2006-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YB93","Personenauto","PONTIAC","LE MANS","20250709","20191106",,"coupe",,"ROOD","Niet geregistreerd","8","5735","1850",,"1950",,,"19760228","20070606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. vooras","0",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-09T00:00:00.000","2019-11-06T00:00:00.000","1976-02-28T00:00:00.000","2007-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YD57","Personenauto","PONTIAC","GRAND LE MANS","20220426","20200528",,"coupe","5","ROOD","Niet geregistreerd","8","5700","2050",,"2150",,,"19750228","20180507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-04-26T00:00:00.000","2020-05-28T00:00:00.000","1975-02-28T00:00:00.000","2018-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YB85","Personenauto","PONTIAC","LE MANS","20251010","20230427",,"coupe","4","WIT","ROOD","8","5730","1930","2541","2030","750","1590","19760101","20090602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. r. vooras","2541",,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-10T00:00:00.000","2023-04-27T00:00:00.000","1976-01-01T00:00:00.000","2009-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YB78","Personenauto","PONTIAC","GRAND LE MANS","20251002","20130828",,"coupe",,"BLAUW","Niet geregistreerd","8","5730","1986","2540","2086",,,"19750630","20091002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2540",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-10-02T00:00:00.000","2013-08-28T00:00:00.000","1975-06-30T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YA66","Personenauto","PONTIAC","LE MANS SPORT",,"20070507",,"coupe",,"GEEL","Niet geregistreerd","8",,"1806","2485","1906",,,"19730630","20021105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras","2485",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2007-05-07T00:00:00.000","1973-06-30T00:00:00.000","2002-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8200","Personenauto","PONTIAC","LE MANS",,"20121018",,"coupe","4","ROOD","Niet geregistreerd","8","6555","1664",,"1764",,,"19680101","19990901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.15","285","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2012-10-18T00:00:00.000","1968-01-01T00:00:00.000","1999-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3672","Personenauto","PONTIAC","LE MANS",,"20240523",,"coupe","6","GRIJS","Niet geregistreerd","8","5340","1580",,"1680",,,"19660228","20000722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.11","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-05-23T00:00:00.000","1966-02-28T00:00:00.000","2000-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230928","2023-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
