"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02TBKS","RANGEROVER","ROVER LHAB V2 AA RANGE ROVER","19810417","20060627","BLAUW",,"cabriolet"
"Personenauto","02YE82","RANGEROVER","RANGE ROVER","19770629","20221228","GEEL",,"stationwagen"
"Personenauto","04YE49","RANGEROVER","RANGE ROVER","19760520","20230302","BLAUW",,"stationwagen"
"Personenauto","25YB20","RANGEROVER","RANGE ROVER","19740501","20060603","ZWART",,"stationwagen"
"Personenauto","26YD47","RANGEROVER","RANGE ROVER","19730502","20000225","BLAUW",,"terreinvoertuig"
"Personenauto","32YA42","RANGEROVER","RANGE ROVER","19750304","20001011","WIT",,"hatchback"
"Personenauto","32YB62","RANGEROVER","RANGE ROVER","19750101","20061107","BEIGE",,"stationwagen"
"Personenauto","36YB49","RANGEROVER","RANGE ROVER","19771115","20070330","ORANJE",,"stationwagen"
"Personenauto","39NNGF","RANGEROVER","RANGE ROVER","19781106","20031209","BLAUW",,"stationwagen"
"Personenauto","50YB44","RANGEROVER","RANGE ROVER","19730928","20000127","GRIJS",,"terreinvoertuig"
"Personenauto","53YA51","RANGEROVER","RANGE ROVER","19740630","20020307","BLAUW",,"stationwagen"
"Personenauto","57HJB5","RANGEROVER","RANGE ROVER","19830517","20081201","BLAUW",,"stationwagen"
"Personenauto","59YB15","RANGEROVER","RANGE ROVER","19731002","20090507","GROEN",,"stationwagen"
"Personenauto","64NGZ1","RANGEROVER","RANGE ROVER AUTO","19840201","20121030","BLAUW",,"MPV"
"Personenauto","64YB09","RANGEROVER","RANGE ROVER","19730801","20091014","ZWART",,"stationwagen"
"Personenauto","6ZNZ79","RANGEROVER","RANGE ROVER EVOQUE","20121219","20150627","WIT","54730","stationwagen"
"Personenauto","83NST4","RANGEROVER","RANGE ROVER","20091026","20101109","GEEL",,"stationwagen"
"Personenauto","87NVF1","RANGEROVER","RANGE ROVER SPORT","20100309","20101119","ZWART",,"hatchback"
"Personenauto","87XGPB","RANGEROVER","RANGE ROVER","19820601","20070531","ROOD",,"stationwagen"
"Personenauto","93YA16","RANGEROVER","RANGE ROVER","19770829","20031202","BLAUW",,"stationwagen"
"Personenauto","96PKZ7","RANGEROVER","RANGE ROVER","19820129","20110209","GEEL",,"stationwagen"
"Personenauto","AL4973","RANGEROVER","RANGE ROVER","19711027","20030703","BLAUW",,"cabriolet"
"Personenauto","G938NB","RANGEROVER","RANGE ROVER EVOQUE","20160101","20191025","ZWART","85471","stationwagen"
"Personenauto","HH868N","RANGEROVER","RANGE ROVER EVOQUE","20140308","20151107","ORANJE","86680","MPV"
"Personenauto","J174HK","RANGEROVER","RANGE ROVER","20190924","20200803","GRIJS","168420","MPV"
"Personenauto","J362VV","RANGEROVER","RANGE ROVER EVOQUE","20130701","20201026","GRIJS","95478","stationwagen"
"Personenauto","JP079L","RANGEROVER","RANGE ROVER SPORT","20140630","20160513","GRIJS","109450","stationwagen"
"Personenauto","L238TS","RANGEROVER","RANGE ROVER","19950228","20210728","WIT",,"MPV"
"Personenauto","R244BJ","RANGEROVER","RANGE ROVER","19801027","20220714","WIT",,"MPV"
"Personenauto","RB659D","RANGEROVER","RANGE ROVER AUTO","19821217","20171013","BLAUW",,"stationwagen"
"Personenauto","S057LN","RANGEROVER","RANGE ROVER 4.6 HSE","19991104","20230320","GROEN",,"MPV"
"Personenauto","S091NS","RANGEROVER","RANGE ROVER SPORT","20050523","20240406","ZWART",,"stationwagen"
"Personenauto","S170HF","RANGEROVER","RANGE ROVER SPORT","20051101","20230118","BRUIN",,"stationwagen"
"Personenauto","T722GG","RANGEROVER","RANGE ROVER","19860401","20230605","ZWART",,"stationwagen"
"Personenauto","T828TV","RANGEROVER","RANGE ROVER S/C","20070202","20231118","ZWART",,"stationwagen"
"Personenauto","X124FL","RANGEROVER","RANGE ROVER SPORT","20140508",,"GRIJS","161398","stationwagen"
"Personenauto","X729RN","RANGEROVER","RANGE ROVER EVOQUE","20160228","20240103","ZWART","112483","stationwagen"
