"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22LXT1","Personenauto","MERCEDES-BENZ","SPRINTER","20230527",,"26666","kampeerwagen","9","GRIJS","Niet geregistreerd","4","2148","2773","3500","2873","750","2000","20100802","20100802","Geen verstrekking in Open Data","69353","Nee",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","433","Ja","Ja",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-05-27T00:00:00.000",,"2010-08-02T00:00:00.000","2010-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZXP9","Personenauto","MERCEDES-BENZ","SPRINTER","20220731",,"12515","kampeerwagen","4","ROOD","GRIJS","6","2987","3050","3500","3150","750","2000","20070628","20130318","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","3500","906 OK 35",,,,,,"0.04","368","Ja","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Nee","2022-07-31T00:00:00.000",,"2007-06-28T00:00:00.000","2013-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBP74","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240712",,"12941","kampeerwagen","5","N.v.t.","N.v.t.","5","2874","2400","3500","2500","750",,"20000411","20090415","Geen verstrekking in Open Data",,"Nee",,"1100",,"2000","2000",,,"4",,,,,"191","N1",,,"r. balk","3500",,,,,,,"0.04","356","Ja","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Nee","2024-07-12T00:00:00.000",,"2000-04-11T00:00:00.000","2009-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SZN6","Personenauto","MERCEDES-BENZ","SPRINTER 312D","20221230",,"11454","kampeerwagen","6","BEIGE","Niet geregistreerd","5","2874","2380","3500","2480","750","2000","19961206","20111222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm v. vooras","3500",,,,,,,"0.04","300","Ja","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Nee","2022-12-30T00:00:00.000",,"1996-12-06T00:00:00.000","2011-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PKV2","Personenauto","MERCEDES-BENZ","SPRINTER","20240524","20220211","12949","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2148","2450","3500","2550","750","2000","20080508","20110211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3500",,,,,,,"0.04","367","Ja","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Nee","2024-05-24T00:00:00.000","2022-02-11T00:00:00.000","2008-05-08T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZHT5","Personenauto","MERCEDES-BENZ","SPRINTER","20250218","20201221","14733","kampeerwagen","2","GEEL","Niet geregistreerd","6","2987","3117","3500","3217","750","2000","20121126","20121126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","3880",,,,,,,"0.04","367","Ja","Ja",,"Nee","5500",,,"2024","Logisch","00","Nee","2025-02-18T00:00:00.000","2020-12-21T00:00:00.000","2012-11-26T00:00:00.000","2012-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GSH4","Personenauto","MERCEDES-BENZ","SPRINTER","20230929",,"18653","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2148","3211","3500","3311","750","2000","20080918","20080918","Geen verstrekking in Open Data","58591","Nee",,,,,,,"3","4",,,,"690",,"M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,,,,,"0.02","433","Ja","Ja",,"Nee","5500",,,"2022","Geen oordeel","07","Nee","2023-09-29T00:00:00.000",,"2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A","20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZHH3","Personenauto","MERCEDES-BENZ","SPRINTER","20240127",,"14268","kampeerwagen","2","ZWART","Niet geregistreerd","6","2987","2440","2800","2540","750","2000","20120127","20120127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2800",,,,,,,"0.06","367","Ja","Ja",,"Nee","4800",,,"2023","Logisch","00","Nee","2024-01-27T00:00:00.000",,"2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZLL2","Personenauto","MERCEDES-BENZ","SPRINTER","20230421",,"19106","kampeerwagen","9","WIT","Niet geregistreerd","4","1796","2870","3500","2970","750","2000","20121220","20121220","Geen verstrekking in Open Data","64222","Nee",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3500",,,,,,,"0.04","367","Ja","Ja",,"Nee","5500","4",,"2022","Logisch","00","Nee","2023-04-21T00:00:00.000",,"2012-12-20T00:00:00.000","2012-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G044BH","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20240221",,"11684","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2148","2447","3500","2547","750","2800","20090420","20090420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","366","Ja","Ja",,"Nee","6300",,,"2023","Logisch","00","Nee","2024-02-21T00:00:00.000",,"2009-04-20T00:00:00.000","2009-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G228JP","Personenauto","MERCEDES-BENZ","906 KA 30 SPRINTER 209CDI","20230522",,"8751","kampeerwagen","4","WIT","Niet geregistreerd","4","2148","2327","2800","2427","750","2000","20061012","20061012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"199","M1",,,"r. deurstyl a. achteras","2800",,,,,,,"0.03","366","Ja","Ja",,"Nee","4800",,,"2023","Onlogisch","04","Nee","2023-05-22T00:00:00.000",,"2006-10-12T00:00:00.000","2006-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G601FD","Personenauto","MERCEDES-BENZ","SPRINTER","20240906","20190905","21501","kampeerwagen","2","BRUIN","Niet geregistreerd","6","2987","3380","4100","3480","750","2000","20190815","20190905","Geen verstrekking in Open Data","89634","Nee",,,,,,,"3","4",,,,,,"M1",,,"schutbord motorruimte","4100","906BA50/4X4",,,,,,"0.04","367","Ja","Ja",,"Nee","6100",,,"2024","Niet geregistreerd","NG","Nee","2024-09-06T00:00:00.000","2019-09-05T00:00:00.000","2019-08-15T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB501T","Personenauto","MERCEDES-BENZ","SPRINTER","20240129",,"10074","kampeerwagen","6","WIT","Niet geregistreerd","4","2148","2563","3500","2663","750","2800","20000816","20020531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"boven r. balk 020 cm a. vooras","3500",,,,,,,"0.03","404","Ja","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Nee","2024-01-29T00:00:00.000",,"2000-08-16T00:00:00.000","2002-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB689J","Personenauto","MERCEDES-BENZ","906 KA 30 SPRINTER 216CDI","20240511",,"11774","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2330","2800","2430","750","2000","20100603","20100603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2800",,,,,,,"0.05","325","Ja","Ja",,"Nee","4800",,,"2023","Geen oordeel","05","Nee","2024-05-11T00:00:00.000",,"2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
