"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TXR00","CHAUSSON","CHAUSSON TRIGANO","20030430","20140610","WIT",,"kampeerwagen"
"Personenauto","3KST73","CHAUSSON","CHAUSSON TRIGANO","20050719","20130705","WIT",,"kampeerwagen"
"Personenauto","3TTX33","CHAUSSON","CHAUSSON TRIGANO","20040616","20140520","WIT",,"kampeerwagen"
"Personenauto","3ZKR48","CHAUSSON","CHAUSSON TRIGANO","20040617","20150107","WIT",,"kampeerwagen"
"Personenauto","4KBT21","CHAUSSON","CHAUSSON TRIGANO","20030902","20130622","WIT",,"kampeerwagen"
"Personenauto","4KPT54","CHAUSSON","CHAUSSON TRIGANO","20040427","20130628","WIT",,"kampeerwagen"
"Personenauto","6KNJ94","CHAUSSON","CHAUSSON TRIGANO","20060405","20130612","WIT",,"kampeerwagen"
"Personenauto","6XFK87","CHAUSSON","CHAUSSON TRIGANO","20050601","20140710","WIT",,"kampeerwagen"
"Personenauto","99ZTK1","CHAUSSON","CHAUSSON TRIGANO","20060517","20130130","WIT",,"kampeerwagen"
"Personenauto","G350FH","CHAUSSON","CHAUSSON TRIGANO","20030625","20190911","WIT",,"kampeerwagen"
"Personenauto","GT834K","CHAUSSON","CHAUSSON TRIGANO","20050408","20150822","WIT",,"kampeerwagen"
"Personenauto","H699NT","CHAUSSON","CHAUSSON TRIGANO","20040512","20200321","WIT",,"kampeerwagen"
"Personenauto","HJ451T","CHAUSSON","CHAUSSON TRIGANO","20040802","20151123","WIT",,"kampeerwagen"
"Personenauto","J782FR","CHAUSSON","CHAUSSON TRIGANO","20060207","20200715","WIT",,"kampeerwagen"
"Personenauto","J820KB","CHAUSSON","CHAUSSON TRIGANO","20060228","20200904","WIT",,"kampeerwagen"
"Personenauto","JB100P","CHAUSSON","CHAUSSON TRIGANO","20051025","20160201","WIT",,"kampeerwagen"
"Personenauto","JL579R","CHAUSSON","CHAUSSON TRIGANO","20030424","20160511","WIT",,"kampeerwagen"
"Personenauto","K976XH","CHAUSSON","CHAUSSON TRIGANO","20050325","20210413","WIT",,"kampeerwagen"
"Personenauto","KB547Z","CHAUSSON","CHAUSSON TRIGANO","20060522","20160813","WIT",,"kampeerwagen"
"Personenauto","KD851V","CHAUSSON","CHAUSSON TRIGANO","20050512","20160912","WIT",,"kampeerwagen"
"Personenauto","L113VG","CHAUSSON","CHAUSSON TRIGANO","20060321","20211223","WIT",,"kampeerwagen"
"Personenauto","NG028N","CHAUSSON","CHAUSSON TRIGANO","20051005","20170113","WIT",,"kampeerwagen"
"Personenauto","PF191S","CHAUSSON","CHAUSSON TRIGANO","20050325","20170703","WIT",,"kampeerwagen"
"Personenauto","R296BG","CHAUSSON","CHAUSSON TRIGANO","20060420","20221202","WIT",,"kampeerwagen"
"Personenauto","RB997B","CHAUSSON","CHAUSSON TRIGANO","20030616","20171031","WIT",,"kampeerwagen"
"Personenauto","RK956B","CHAUSSON","CHAUSSON TRIGANO","20030905","20180305","WIT",,"kampeerwagen"
"Personenauto","SF642B","CHAUSSON","CHAUSSON TRIGANO","20040705","20190601","WIT",,"kampeerwagen"
"Personenauto","SK509G","CHAUSSON","CHAUSSON TRIGANO","20060704","20180421","WIT",,"kampeerwagen"
"Personenauto","SX585P","CHAUSSON","CHAUSSON TRIGANO","20030724","20180618","WIT",,"kampeerwagen"
"Personenauto","SZ665S","CHAUSSON","CHAUSSON TRIGANO","20040503","20180627","WIT",,"kampeerwagen"
"Personenauto","T084KH","CHAUSSON","CHAUSSON TRIGANO","20040512","20230628","WIT",,"kampeerwagen"
"Personenauto","XB953D","CHAUSSON","CHAUSSON TRIGANO","20040705","20181208","WIT",,"kampeerwagen"
"Personenauto","XD468H","CHAUSSON","CHAUSSON TRIGANO","20040421","20181219","WIT",,"kampeerwagen"
"Personenauto","XS987B","CHAUSSON","CHAUSSON TRIGANO","20061128","20190309","WIT",,"kampeerwagen"
"Personenauto","P408BR","CHAUSSON","CHAUSSON TRIGANO FD1 WELCOME 22","20040902","20220618","WIT",,"kampeerwagen"
"Personenauto","K634BB","CHAUSSON","CHAUSSON TRIGANO","20050622","20201116","WIT",,"kampeerwagen"
"Personenauto","60ZLK9","CHAUSSON","CHAUSSON TRIGANO","20040726","20121219","WIT",,"kampeerwagen"
