"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0028AS","FIAT","1500","19651215","19651215","BLAUW",,"Niet geregistreerd"
"Personenauto","0753BU","FIAT","1500","19660707","19660707","WIT",,"Niet geregistreerd"
"Personenauto","0766BU","FIAT","1500","19660905","19660905","WIT",,"Niet geregistreerd"
"Personenauto","0779BU","FIAT","1500","19660907","19660907","WIT",,"Niet geregistreerd"
"Personenauto","0782BU","FIAT","1500","19670113","19670113","BLAUW",,"Niet geregistreerd"
"Personenauto","0788BU","FIAT","1500","19661024","19661024","ZWART",,"Niet geregistreerd"
"Personenauto","0791BU","FIAT","1500","19670421","19670421","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0830AM","FIAT","1500","19651013","19651013","GRIJS",,"Niet geregistreerd"
"Personenauto","0865BK","FIAT","1500 CONFORT","19660518","19660518","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1086BF","FIAT","1500 CONFORT","19660414","19660414","BLAUW",,"Niet geregistreerd"
"Personenauto","2090BR","FIAT","1500","19660511","19660511","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2360EH","FIAT","1500 CONFORT","19671215","19671215","BLAUW",,"Niet geregistreerd"
"Personenauto","2418EH","FIAT","1500 CONFORT","19670719","19670719","ZWART",,"Niet geregistreerd"
"Personenauto","2835BS","FIAT","1500","19660622","19660622","ROOD",,"Niet geregistreerd"
"Personenauto","2837BS","FIAT","1500","19660628","19660628","BLAUW",,"Niet geregistreerd"
"Personenauto","2849BS","FIAT","1500","19670224","19670224","BLAUW",,"Niet geregistreerd"
"Personenauto","3006DV","FIAT","1500 CONFORT","19670519","19670519","WIT",,"Niet geregistreerd"
"Personenauto","3482BR","FIAT","1500","19660701","19660701","ROOD",,"cabriolet"
"Personenauto","4130AH","FIAT","1500","19651021","19651021","WIT",,"Niet geregistreerd"
"Personenauto","4319ET","FIAT","1500 S","19680103","19680103","ROOD",,"Niet geregistreerd"
"Personenauto","5427BL","FIAT","1500 CONFORT","19660719","19660719","BEIGE",,"Niet geregistreerd"
"Personenauto","6340DK","FIAT","1500 CONFORT","19670322","19670322","GROEN",,"Niet geregistreerd"
"Personenauto","67RM72","FIAT","1500","19650526","19650526","GRIJS",,"Niet geregistreerd"
"Personenauto","84MG01","FIAT","1500","19660617","19660617","GRIJS",,"Niet geregistreerd"
"Personenauto","8511DK","FIAT","1500","19670320","19670320","ROOD",,"Niet geregistreerd"
"Personenauto","9397DH","FIAT","1500 CONFORT","19670310","19670310","GROEN",,"Niet geregistreerd"
"Personenauto","95JL86","FIAT","1500","19640626","19640626","WIT",,"Niet geregistreerd"
"Personenauto","9621GJ","FIAT","1500","19660630","19690221","ROOD",,"coupe"
"Personenauto","AE2854","FIAT","1500","19660719","19981113","WIT",,"Niet geregistreerd"
"Personenauto","AE3361","FIAT","1500","19670228","19981224","ROOD",,"Niet geregistreerd"
"Personenauto","AE6543","FIAT","1500 S","19660228","19990622","WIT",,"cabriolet"
"Personenauto","AE6880","FIAT","1500","19660329","19990706","ROOD",,"cabriolet"
"Personenauto","AE7960","FIAT","1500","19660228","19990820","ROOD",,"cabriolet"
"Personenauto","AH1029","FIAT","1500 SPIDER","19640630","19860620","WIT",,"Niet geregistreerd"
"Personenauto","AH1404","FIAT","1500","19660303","20000317","BLAUW",,"sedan"
"Personenauto","AH4179","FIAT","1500","19660228","20000818","WIT",,"cabriolet"
"Personenauto","AH4188","FIAT","1500","19630729","20000824","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6957","FIAT","1500 BERLINA","19670417","20010329","BLAUW",,"sedan"
"Personenauto","AH7002","FIAT","1500 BERLINE","19670608","20010413","ZWART",,"sedan"
"Personenauto","AL0071","FIAT","1500","19621009","20011124","BLAUW",,"sedan"
"Personenauto","AL0880","FIAT","1500 CABRIOLET","19670915","20020329","BLAUW",,"cabriolet"
"Personenauto","AL4208","FIAT","1500","19660501","20030402","GRIJS",,"coupe"
"Personenauto","AL6611","FIAT","1500 S","19620630","20040408","BLAUW",,"cabriolet"
"Personenauto","AL7105","FIAT","1500 S","19610630","20040614","ROOD",,"cabriolet"
"Personenauto","AL7941","FIAT","1500 SPIDER","19640228","20041012","WIT",,"cabriolet"
"Personenauto","AL9018","FIAT","1500 CONFORT","19650222","20050429","BLAUW",,"sedan"
"Personenauto","AM3029","FIAT","129 BERLINA 1500 L","19640630","20070406","BLAUW",,"sedan"
"Personenauto","AM3809","FIAT","SPIDER 1500","19660630","20070720","ORANJE",,"cabriolet"
"Personenauto","AM4347","FIAT","1500","19620817","20071016","WIT",,"cabriolet"
"Personenauto","AM4555","FIAT","1500","19650825","20071208","WIT",,"cabriolet"
"Personenauto","AR1754","FIAT","1500 SPIDER","19650326","20110325","WIT",,"cabriolet"
"Personenauto","AR2497","FIAT","1500 CABRIOLET","19630630","20110723","ROOD",,"cabriolet"
"Personenauto","AR3430","FIAT","1500 COUPE FARINA","19650630","19850528","GRIJS",,"Niet geregistreerd"
"Personenauto","AR4197","FIAT","1500","19660318","20120521","GRIJS",,"sedan"
"Personenauto","AR5204","FIAT","1500","19661213","20130211","BEIGE",,"sedan"
"Personenauto","AR8041","FIAT","1500 CABIOLET","19670630","20140729","ROOD",,"cabriolet"
"Personenauto","DE0073","FIAT","1500","19650407","19650407","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0570","FIAT","1500 L","19640123","19640123","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1692","FIAT","1500 CONVERTIBLE","19660630","19880615","WIT",,"Niet geregistreerd"
"Personenauto","DE4489","FIAT","COUPE 1500 S","19670630","19891030","BRUIN",,"Niet geregistreerd"
"Personenauto","DH1286","FIAT","124 SPORT SPIDER 1500","19700630","19920521","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2216","FIAT","1500 L","19620630","19920805","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8221","FIAT","FIAT 1500 BERLINA 115","19650630","19940318","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9087","FIAT","1500 CABRIOLET","19650701","19940602","ROOD",,"Niet geregistreerd"
"Personenauto","DL6264","FIAT","118 K-1500","19651001","19950915","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6707","FIAT","1500 CABRIOLET","19640630","19951017","ROOD",,"Niet geregistreerd"
"Personenauto","DL6805","FIAT","1500 CONFORT","19650209","19951021","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9591","FIAT","FIAT 1500","19640604","19960222","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2330","FIAT","1500 CABRIOLET","19641031","19960718","ROOD",,"Niet geregistreerd"
"Personenauto","DM9099","FIAT","1500","19640630","19970306","ROOD",,"Niet geregistreerd"
"Personenauto","DZ6856","FIAT","6C 1500 BERLINA","19380630","20181212","ROOD",,"sedan"
"Personenauto","DZ7578","FIAT","FIAT 6C 1500","19361112","20190419","ZWART",,"sedan"
"Personenauto","DZ8196","FIAT","1500","19650630","20190830","GRIJS",,"coupe"
"Personenauto","DZ9164","FIAT","1500 FAMILIALE","19650630","20200114","BLAUW",,"stationwagen"
"Personenauto","EF4299","FIAT","1500 SPIDER","19650924","19650924","ROOD",,"Niet geregistreerd"
"Personenauto","EJ4460","FIAT","1500","19650812","19650812","WIT",,"Niet geregistreerd"
"Personenauto","EM7206","FIAT","1500","19650728","19650728","GRIJS",,"Niet geregistreerd"
"Personenauto","ER3246","FIAT","1500","19650623","19650623","ZWART",,"Niet geregistreerd"
"Personenauto","ER3250","FIAT","1500","19650701","19650701","ROOD",,"Niet geregistreerd"
"Personenauto","EU1090","FIAT","1500","19650526","19650526","GRIJS",,"Niet geregistreerd"
"Personenauto","EU4403","FIAT","1500","19650922","19650922","ROOD",,"Niet geregistreerd"
"Personenauto","EU5983","FIAT","1500","19650603","19650603","GRIJS",,"Niet geregistreerd"
"Personenauto","EV8183","FIAT","1500","19650601","19650601","WIT",,"Niet geregistreerd"
"Personenauto","FM1140","FIAT","1500","19650318","19650318","BLAUW",,"Niet geregistreerd"
"Personenauto","FM1141","FIAT","1500","19650317","19650317","BLAUW",,"cabriolet"
"Personenauto","FV6263","FIAT","1500","19650210","19650210","BLAUW",,"Niet geregistreerd"
"Personenauto","GL1932","FIAT","1500","19641006","19641006","ROOD",,"Niet geregistreerd"
"Personenauto","GR2752","FIAT","1500","19640904","19640904","WIT",,"Niet geregistreerd"
"Personenauto","HN0388","FIAT","1500","19640529","19640529","BLAUW",,"Niet geregistreerd"
"Personenauto","HS2746","FIAT","1500","19640506","19640506","GRIJS",,"Niet geregistreerd"
"Personenauto","HV0336","FIAT","1500","19640417","19640417","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ48LK","FIAT","1500 FARINA COUPE","19650630","19820903","BLAUW",,"Niet geregistreerd"
"Personenauto","JA1122","FIAT","1500","19640403","19640403","GRIJS",,"Niet geregistreerd"
"Personenauto","JV6530","FIAT","1500","19640326","19640326","ROOD",,"Niet geregistreerd"
"Personenauto","JV9023","FIAT","1500","19631024","19631024","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ3234","FIAT","1500","19630913","19630913","WIT",,"Niet geregistreerd"
"Personenauto","KF70SN","FIAT","1500","19660630","19830921","ROOD",,"Niet geregistreerd"
"Personenauto","MH1248","FIAT","1500","19630705","19630705","BLAUW",,"Niet geregistreerd"
"Personenauto","MM4679","FIAT","1500","19630612","19630612","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MX2616","FIAT","1500","19630410","19630410","GRIJS",,"Niet geregistreerd"
"Personenauto","PM1368","FIAT","1500","19640201","20210312","GRIJS",,"cabriolet"
"Personenauto","PM2068","FIAT","1500 CABRIOLET","19661021","20210721","GRIJS",,"cabriolet"
"Personenauto","PM2340","FIAT","FIAT 1500 CABRIOLET","19630904","20210730","WIT",,"cabriolet"
"Personenauto","PM3600","FIAT","1500 CABRIOLET","19660228","20220220","ROOD",,"cabriolet"
"Personenauto","PM5127","FIAT","1500","19600228","20221125","ROOD",,"cabriolet"
"Personenauto","PM5375","FIAT","1500","19370101","20230120","GROEN",,"cabriolet"
"Personenauto","PM5916","FIAT","115 BERLINA 1500","19650122","20230512","BLAUW",,"sedan"
"Personenauto","PM6385","FIAT","1500","19670701","20230724","WIT",,"cabriolet"
"Personenauto","PM6889","FIAT","1500 GT","19650228",,"ZWART",,"coupe"
"Personenauto","PX15BD","FIAT","1500 CABRIOLET","19660630","19860813","ZWART",,"Niet geregistreerd"
"Personenauto","RK27RZ","FIAT","1500 CABRIOLETT","19640630","19870703","WIT",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN19P","FIAT","1500 DT SUPER","19740630","20210409","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","VHF41G","FIAT","DUCATO / PF 1500 C250 S","20200806","20201002","N.v.t.","46692","voor vervoer voertuigen"
"Bedrijfsauto","VVB15T","FIAT","DUCATO / PF 1500 C 250 A","20230126","20230331","N.v.t.","39154","voor vervoer voertuigen"
