"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM1048","VOLKSWAGEN","VW 1/11","19560228","20060421","GRIJS",,"hatchback"
"Personenauto","AR0031","VOLKSWAGEN","VW 1/11 DE LUXE","19590228","20100520","ROOD",,"hatchback"
"Personenauto","AR1106","VOLKSWAGEN","VW 1/11 DE LUXE","19590630","20101102","ZWART",,"hatchback"
"Personenauto","AR1542","VOLKSWAGEN","VW 1/11","19540630","20110214","GROEN",,"hatchback"
"Personenauto","AR2330","VOLKSWAGEN","VW 1/11 DE LUXE","19560630","20110616","BLAUW",,"hatchback"
"Personenauto","AR5466","VOLKSWAGEN","VW 1/11 DE LUXE","19550822","20130131","GROEN",,"hatchback"
"Personenauto","AR5505","VOLKSWAGEN","VW 1/11 STANDAARD","19581222","20130204","GRIJS",,"hatchback"
"Personenauto","AR6398","VOLKSWAGEN","VW 1/11 DE LUXE","19590101","20130819","ZWART",,"hatchback"
"Personenauto","AR8641","VOLKSWAGEN","VW 1/11 STANDAARD","19570630","20141119","WIT",,"hatchback"
"Personenauto","DZ1192","VOLKSWAGEN","VW 1/11 STANDAARD","19590428","20160414","BRUIN",,"hatchback"
"Personenauto","DZ7935","VOLKSWAGEN","VW 1/11 DE LUXE","19580101","20190607","ZWART",,"hatchback"
"Personenauto","EG2263","VOLKSWAGEN","VW 1/11 DE LUXE","19601208","20210127","GROEN",,"hatchback"
"Personenauto","MZ3876","VOLKSWAGEN","VW 1/11 DE LUXE","19570411","20191211","GRIJS",,"hatchback"
"Personenauto","PM0690","VOLKSWAGEN","VW 1/11 STANDAARD","19560101","20201105","ZWART",,"hatchback"
"Personenauto","PM2393","VOLKSWAGEN","VW 1/11 STANDAARD","19590715","20210809","GRIJS",,"hatchback"
"Personenauto","PM2943","VOLKSWAGEN","VW 1/11 DE LUXE","19600630","20211027","ZWART",,"hatchback"
"Personenauto","PM6045","VOLKSWAGEN","VW 1/11 DE LUXE","19570313","20230601","BLAUW",,"hatchback"
"Personenauto","VP5430","VOLKSWAGEN","VW 1/11 DE LUXE","19570225","20200824","BLAUW",,"hatchback"
"Personenauto","VT4105","VOLKSWAGEN","VW 1/11 DE LUXE","19570322","19570322","GRIJS",,"hatchback"
"Personenauto","ZK5978","VOLKSWAGEN","VW 1/11 DE LUXE","19580821","19580821","BLAUW",,"hatchback"
