"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JP08HD","VOLKSWAGEN","KOMBI 44 KWKAMPEERAUTO","19830318","19830318","BLAUW",,"kampeerwagen"
"Personenauto","KS01YV","VOLKSWAGEN","KOMBI 44 KW KAMPEERAUTO","19840302","19840302","GROEN",,"kampeerwagen"
"Personenauto","NHFD90","VOLKSWAGEN","KOMBI 44 KW KAMPEERAUTO","19840914","19951221","BRUIN",,"kampeerwagen"
"Personenauto","NPDX29","VOLKSWAGEN","KOMBI 44 KW","19841217","19960206","GROEN",,"kampeerwagen"
"Personenauto","PB87TN","VOLKSWAGEN","KOMBI 44 KW KAMPEERAUTO","19850111","19850111","ROOD",,"kampeerwagen"
"Personenauto","SJ62ZK","VOLKSWAGEN","KOMBI 44 KW","19870814","19870814","ROOD",,"kampeerwagen"
"Personenauto","TV46FH","VOLKSWAGEN","KOMBI 44 KW KAMPEERAUTO","19881215","19881215","WIT",,"kampeerwagen"
"Personenauto","XJ51VV","VOLKSWAGEN","KOMBI 44 KW KAMPEERAUTO","19890524","19890524","GROEN",,"kampeerwagen"
"Personenauto","YN83HG","VOLKSWAGEN","KOMBI 44 KW KAMPEERAUTO","19840630","19900614","WIT",,"kampeerwagen"
"Personenauto","YS93FY","VOLKSWAGEN","KOMBI 44 KW","19900817","19900817","ORANJE",,"kampeerwagen"
"Personenauto","YT88VV","VOLKSWAGEN","KOMBI 44 KW","19900927","19900927","WIT",,"kampeerwagen"
"Personenauto","ZGTB85","VOLKSWAGEN","KOMBI 44 KW","19831214","19990512","ROOD",,"kampeerwagen"
