"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WJTB","EDUARD","P3","20130102","20130102","N.v.t.",,"open wagen"
"Middenasaanhangwagen","02WJTB","EDUARD","P4","20121130","20121130","N.v.t.",,"open wagen"
"Middenasaanhangwagen","03WJTB","EDUARD","P4","20130214","20130214","N.v.t.",,"open wagen"
"Middenasaanhangwagen","04WJTB","EDUARD","P4","20150305","20150305","N.v.t.",,"open wagen"
"Middenasaanhangwagen","05WJTB","EDUARD","K4","20151019","20151019","N.v.t.",,"open wagen"
"Middenasaanhangwagen","05WJTP","EDUARD","P4","20130117","20130117","N.v.t.",,"open wagen"
"Middenasaanhangwagen","06WJRN","EDUARD","P4","20130802","20130802","N.v.t.",,"open wagen"
"Middenasaanhangwagen","06WJVH","EDUARD","P4","20130218","20130218","N.v.t.",,"open wagen"
"Middenasaanhangwagen","08WJRN","EDUARD","P4","20121023","20121023","N.v.t.",,"open wagen"
"Middenasaanhangwagen","11WJRN","EDUARD","P4","20130525","20130525","N.v.t.",,"open wagen"
"Middenasaanhangwagen","12WJRN","EDUARD","P4","20121231","20121231","N.v.t.",,"open wagen"
"Middenasaanhangwagen","13WJRN","EDUARD","P4","20121129","20121129","N.v.t.",,"open wagen"
"Middenasaanhangwagen","15WJRN","EDUARD","P3","20121109","20121109","N.v.t.",,"open wagen"
"Middenasaanhangwagen","16WGNX","EDUARD","PL2720","20101217","20101217","N.v.t.",,"open wagen"
"Middenasaanhangwagen","18WJPH","EDUARD","P3","20130326","20130326","N.v.t.",,"open wagen"
"Middenasaanhangwagen","18WJTS","EDUARD","P4","20121227","20121227","N.v.t.",,"open wagen"
"Middenasaanhangwagen","21WFHB","EDUARD","PL2720","20100108","20100108","N.v.t.",,"open wagen"
"Middenasaanhangwagen","21WJTS","EDUARD","P4","20130122","20130122","N.v.t.",,"open wagen"
"Middenasaanhangwagen","22WJPV","EDUARD","P4","20130116","20130116","N.v.t.",,"open wagen"
"Middenasaanhangwagen","22WJTS","EDUARD","K3","20150720","20150720","N.v.t.",,"open wagen"
"Middenasaanhangwagen","23WJTS","EDUARD","P3","20130209","20130209","N.v.t.",,"open wagen"
"Middenasaanhangwagen","24WGJR","EDUARD","PL2720","20100903","20100903","N.v.t.",,"open wagen"
"Middenasaanhangwagen","25WGTX","EDUARD","PL2720","20110402","20110402","N.v.t.",,"open wagen"
"Middenasaanhangwagen","25WKFG","EDUARD","P4","20130530","20130530","N.v.t.",,"open wagen"
"Middenasaanhangwagen","26WJTS","EDUARD","P4","20130118","20130118","N.v.t.",,"open wagen"
"Middenasaanhangwagen","26WKFG","EDUARD","P4","20131023","20131023","N.v.t.",,"open wagen"
"Middenasaanhangwagen","27WJRS","EDUARD","P3","20130221","20130221","N.v.t.",,"open wagen"
"Middenasaanhangwagen","28WJRS","EDUARD","P4","20121027","20121027","N.v.t.",,"open wagen"
"Middenasaanhangwagen","28WKFG","EDUARD","P4","20130923","20130923","N.v.t.",,"open wagen"
"Middenasaanhangwagen","30WJRS","EDUARD","P4","20130212","20130212","N.v.t.",,"open wagen"
"Middenasaanhangwagen","31WHLF","EDUARD","P4","20110826","20110826","N.v.t.",,"open wagen"
"Middenasaanhangwagen","31WJRS","EDUARD","P4","20121025","20121025","N.v.t.",,"open wagen"
"Middenasaanhangwagen","32WJTP","EDUARD","K4","20140107","20140107","N.v.t.",,"open wagen"
"Middenasaanhangwagen","33WKFG","EDUARD","P4","20130527","20130527","N.v.t.",,"open wagen"
"Middenasaanhangwagen","35WDSK","EDUARD","PL2720","20090928","20090928","N.v.t.",,"open wagen"
"Middenasaanhangwagen","35WJTR","EDUARD","P4","20121228","20121228","N.v.t.",,"open wagen"
"Middenasaanhangwagen","35WKFG","EDUARD","P4","20130731","20130731","N.v.t.",,"open wagen"
"Middenasaanhangwagen","36WJTR","EDUARD","P4","20121228","20121228","N.v.t.",,"open wagen"
"Middenasaanhangwagen","37WHSP","EDUARD","P4","20111202","20111202","N.v.t.",,"open wagen"
"Middenasaanhangwagen","37WJTR","EDUARD","P4","20130102","20130102","N.v.t.",,"open wagen"
"Middenasaanhangwagen","38WDVR","EDUARD","PL2720","20091102","20091102","N.v.t.",,"open wagen"
"Middenasaanhangwagen","38WJSB","EDUARD","P4","20121120","20121120","N.v.t.",,"open wagen"
"Middenasaanhangwagen","39WJSB","EDUARD","P4","20130319","20130319","N.v.t.",,"open wagen"
"Middenasaanhangwagen","39WKFG","EDUARD","P4","20140201","20140201","N.v.t.",,"open wagen"
"Middenasaanhangwagen","40WBPJ","EDUARD","PL2720","20090124","20090124","N.v.t.",,"open wagen"
"Middenasaanhangwagen","40WJSB","EDUARD","P4","20130208","20130208","N.v.t.",,"open wagen"
"Middenasaanhangwagen","41WKFG","EDUARD","P4","20131101","20131101","N.v.t.",,"open wagen"
"Middenasaanhangwagen","42WJSB","EDUARD","P4","20121116","20121116","N.v.t.",,"open wagen"
"Middenasaanhangwagen","42WKFG","EDUARD","P4","20130608","20130608","N.v.t.",,"open wagen"
"Middenasaanhangwagen","43WJSB","EDUARD","P3","20130326","20130326","N.v.t.",,"open wagen"
"Middenasaanhangwagen","44WKFG","EDUARD","P4","20130531","20130531","N.v.t.",,"open wagen"
"Middenasaanhangwagen","45WKFG","EDUARD","P4","20130912","20130912","N.v.t.",,"open wagen"
"Middenasaanhangwagen","47WJSH","EDUARD","P4","20121108","20121108","N.v.t.",,"open wagen"
"Middenasaanhangwagen","47WKFG","EDUARD","K4","20130701","20130701","N.v.t.",,"open wagen"
"Middenasaanhangwagen","50WJRN","EDUARD","P4","20121017","20121017","N.v.t.",,"open wagen"
"Middenasaanhangwagen","52WKFG","EDUARD","K4","20130605","20130605","N.v.t.",,"open wagen"
"Middenasaanhangwagen","54WGSV","EDUARD","PL2720","20110308","20110308","N.v.t.",,"open wagen"
"Middenasaanhangwagen","54WKFG","EDUARD","P3","20140320","20140320","N.v.t.",,"open wagen"
"Middenasaanhangwagen","55WHNL","EDUARD","P4","20111231","20111231","N.v.t.",,"open wagen"
"Middenasaanhangwagen","57WJRT","EDUARD","P4","20121105","20121105","N.v.t.",,"open wagen"
"Middenasaanhangwagen","57WJTB","EDUARD","K3","20130227","20130227","N.v.t.",,"open wagen"
"Middenasaanhangwagen","58WJRT","EDUARD","P4","20121214","20121214","N.v.t.",,"open wagen"
"Middenasaanhangwagen","59WJRT","EDUARD","P4","20130429","20130429","N.v.t.",,"open wagen"
"Middenasaanhangwagen","60WJRT","EDUARD","P4","20130517","20130517","N.v.t.",,"open wagen"
"Middenasaanhangwagen","61WJRP","EDUARD","P3","20121105","20121105","N.v.t.",,"open wagen"
"Middenasaanhangwagen","61WJRT","EDUARD","P3","20121108","20121108","N.v.t.",,"open wagen"
"Middenasaanhangwagen","62WJRS","EDUARD","P4","20121107","20121107","N.v.t.",,"open wagen"
"Middenasaanhangwagen","63WJRS","EDUARD","P3","20121130","20121130","N.v.t.",,"open wagen"
"Middenasaanhangwagen","63WJRV","EDUARD","P4","20131021","20131021","N.v.t.",,"open wagen"
"Middenasaanhangwagen","64WJRV","EDUARD","P4","20121119","20121119","N.v.t.",,"open wagen"
"Middenasaanhangwagen","65WJRV","EDUARD","P4","20121030","20121030","N.v.t.",,"open wagen"
