"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G011FP","MERCEDES-BENZ","AMG C 63 S","20150603","20190910","WIT","130557","sedan"
"Personenauto","G037PX","MERCEDES-BENZ","AMG C 63 S","20150908","20191111","ZWART","116205","sedan"
"Personenauto","G121SP","MERCEDES-BENZ","AMG C 63","20161206","20200806","GRIJS","110361","sedan"
"Personenauto","G165KN","MERCEDES-BENZ","AMG C 63 S","20141110","20191018","GRIJS","143328","sedan"
"Personenauto","G199LG","MERCEDES-BENZ","AMG C 63 S","20150601","20191018","GRIJS","135668","sedan"
"Personenauto","G223LV","MERCEDES-BENZ","AMG C 63 S","20170901","20191025","ZWART","132268","sedan"
"Personenauto","G603ZR","MERCEDES-BENZ","AMG C 63 S","20150703","20191219","ZWART","138495","sedan"
"Personenauto","G762HN","MERCEDES-BENZ","AMG C 63 S","20180618","20191010","ZWART","140550","sedan"
"Personenauto","G777TH","MERCEDES-BENZ","AMG C 63 S","20190404","20191129","GRIJS","159692","sedan"
"Personenauto","G810BK","MERCEDES-BENZ","AMG C 63 S","20180731","20190907","ZWART","136098","sedan"
"Personenauto","G827LG","MERCEDES-BENZ","AMG C 63","20160510","20191018","ZWART","126890","sedan"
"Personenauto","G880KX","MERCEDES-BENZ","AMG C 63 S","20170801","20191023","WIT","132137","sedan"
"Personenauto","G913PJ","MERCEDES-BENZ","AMG C 63","20170904","20191108","ZWART","117768","sedan"
"Personenauto","GZ398R","MERCEDES-BENZ","AMG C 63","20150924","20150924","WIT","122707","sedan"
"Personenauto","H233GF","MERCEDES-BENZ","AMG C 63 S","20170111","20200118","ZWART","133731","sedan"
"Personenauto","H369SK","MERCEDES-BENZ","AMG C 63 S","20160531","20200505","ZWART","135907","sedan"
"Personenauto","H514JD","MERCEDES-BENZ","AMG C 63","20170221","20210501","WIT","112773","sedan"
"Personenauto","H614TB","MERCEDES-BENZ","AMG C 63 S","20180403","20200706","ZWART","138629","sedan"
"Personenauto","H633BS","MERCEDES-BENZ","AMG C 63 S","20200103","20200103","WIT","154083","sedan"
"Personenauto","H637JD","MERCEDES-BENZ","AMG C 63 S","20160414","20200207","WIT","127903","sedan"
"Personenauto","H783PT","MERCEDES-BENZ","AMG C 63 S","20190808","20200325","ZWART","142625","sedan"
"Personenauto","H817VK","MERCEDES-BENZ","AMG C 63 S","20160928","20200529","ZWART","128102","sedan"
"Personenauto","H851KL","MERCEDES-BENZ","AMG C 63","20170905","20200221","WIT","121925","sedan"
"Personenauto","H895XV","MERCEDES-BENZ","AMG C 63 S","20150630","20200616","ZWART","116804","sedan"
"Personenauto","H946JG","MERCEDES-BENZ","AMG C 63 S","20150715","20200210","GRIJS","117567","sedan"
"Personenauto","H979TL","MERCEDES-BENZ","AMG C 63 S","20170918","20200515","GRIJS","139226","sedan"
"Personenauto","H988TD","MERCEDES-BENZ","AMG C 63","20190815","20200511","ZWART","142600","sedan"
"Personenauto","H991FG","MERCEDES-BENZ","AMG C 63 S","20160315","20200103","WIT","122421","sedan"
"Personenauto","HJ343T","MERCEDES-BENZ","AMG C 63","20150529","20151112","WIT","110681","sedan"
"Personenauto","HR174S","MERCEDES-BENZ","AMG C 63 S","20150508","20160713","ZWART","124230","sedan"
"Personenauto","J018RX","MERCEDES-BENZ","AMG C 63 S","20190603","20201003","GRIJS","143309","sedan"
"Personenauto","J052KJ","MERCEDES-BENZ","AMG C 63","20170711","20200821","WIT","115875","sedan"
"Personenauto","J407KV","MERCEDES-BENZ","AMG C 63","20150714","20200923","ZWART","126349","sedan"
"Personenauto","J424JH","MERCEDES-BENZ","AMG C 63","20151216","20200811","ZWART","124586","sedan"
"Personenauto","J495GF","MERCEDES-BENZ","AMG C 63","20190528","20200721","GRIJS","133453","sedan"
"Personenauto","J600BP","MERCEDES-BENZ","AMG C 63","20170804","20200705","WIT","131613","sedan"
"Personenauto","J624PJ","MERCEDES-BENZ","AMG C 63 S","20200211","20200921","ZWART","154401","sedan"
"Personenauto","J633SV","MERCEDES-BENZ","AMG C 63","20171130","20201010","WIT","120237","sedan"
"Personenauto","J637KL","MERCEDES-BENZ","AMG C 63","20151120","20200824","WIT","117957","sedan"
"Personenauto","J823GF","MERCEDES-BENZ","AMG C 63 S","20200731","20200731","GRIJS","152158","sedan"
"Personenauto","J919VK","MERCEDES-BENZ","AMG C 63 S","20170405","20201022","ZWART","138695","sedan"
"Personenauto","J982BB","MERCEDES-BENZ","AMG C 63 S","20160628","20200711","ZWART","132970","sedan"
"Personenauto","J985DN","MERCEDES-BENZ","AMG C 63 S","20180605","20200703","ZWART","136564","sedan"
"Personenauto","J996XG","MERCEDES-BENZ","AMG C 63 S","20141107","20201102","BLAUW","112190","sedan"
"Personenauto","JB950X","MERCEDES-BENZ","AMG C 63 S","20160212","20160212","ZWART","138896","sedan"
"Personenauto","JF301V","MERCEDES-BENZ","AMG C 63 S","20160303","20160303","WIT","141068","sedan"
"Personenauto","JK295Z","MERCEDES-BENZ","AMG C 63 S","20160420","20160420","ZWART","135883","sedan"
"Personenauto","K003TL","MERCEDES-BENZ","AMG C 63 S","20170725","20210301","ZWART","131574","sedan"
"Personenauto","K177LG","MERCEDES-BENZ","AMG C 63 S","20210120","20210120","ZWART","146787","sedan"
"Personenauto","K198TT","MERCEDES-BENZ","AMG C 63","20171024","20210304","ZWART","120932","sedan"
"Personenauto","K271PX","MERCEDES-BENZ","AMG C 63 S","20200205","20210528","GRIJS","158754","sedan"
"Personenauto","K407TJ","MERCEDES-BENZ","AMG C 63","20170601","20210303","GRIJS","123427","sedan"
"Personenauto","K448PR","MERCEDES-BENZ","AMG C 63 S","20150721","20210219","WIT","134501","sedan"
"Personenauto","K527HX","MERCEDES-BENZ","AMG C 63 S","20150407","20201218","ZWART","126575","sedan"
"Personenauto","K550TR","MERCEDES-BENZ","AMG C 63 S","20190117","20210306","BLAUW","155275","sedan"
"Personenauto","K605RT","MERCEDES-BENZ","AMG C 63","20151027","20210228","GRIJS","100939","sedan"
"Personenauto","K612SH","MERCEDES-BENZ","AMG C 63","20160525","20210217","WIT","132045","sedan"
"Personenauto","K666LZ","MERCEDES-BENZ","AMG C 63","20170831","20210312","WIT","115307","sedan"
"Personenauto","K724BG","MERCEDES-BENZ","AMG C 63","20180102","20201117","GRIJS","121090","sedan"
"Personenauto","K946ND","MERCEDES-BENZ","AMG C 63","20160104","20210107","WIT","125707","sedan"
"Personenauto","KF353L","MERCEDES-BENZ","AMG C 63","20150619","20160812","ZWART","116216","sedan"
"Personenauto","KL862X","MERCEDES-BENZ","AMG C 63 S","20161018","20161018","GRIJS","141334","sedan"
"Personenauto","KN199S","MERCEDES-BENZ","AMG C 63 S","20160629","20161227","GRIJS","146053","sedan"
"Personenauto","KN247L","MERCEDES-BENZ","AMG C 63","20150715","20161018","ZWART","125021","sedan"
"Personenauto","L037LG","MERCEDES-BENZ","AMG C 63","20170811","20210625","ROOD","120781","sedan"
"Personenauto","L455HN","MERCEDES-BENZ","AMG C 63 S","20180706","20210521","ZWART","145136","sedan"
"Personenauto","L456RJ","MERCEDES-BENZ","AMG C 63","20170612","20210708","ZWART","132815","sedan"
"Personenauto","L487KZ","MERCEDES-BENZ","AMG C 63","20151001","20210616","ZWART","114902","sedan"
"Personenauto","L502BB","MERCEDES-BENZ","AMG C 63","20170131","20210407","ZWART","117008","sedan"
"Personenauto","L523FD","MERCEDES-BENZ","AMG C 63 S","20170512","20210428","WIT","136251","sedan"
"Personenauto","L555NL","MERCEDES-BENZ","AMG C 63","20170801","20210702","BLAUW","127194","sedan"
"Personenauto","L667XS","MERCEDES-BENZ","AMG C 63 S","20170328","20210820","ZWART","131948","sedan"
"Personenauto","L738XH","MERCEDES-BENZ","AMG C 63","20151210","20210813","ZWART","109808","sedan"
"Personenauto","L943KT","MERCEDES-BENZ","AMG C 63 S","20200313","20210610","GRIJS","175221","sedan"
"Personenauto","L948HB","MERCEDES-BENZ","AMG C 63 S","20200402","20210518","ZWART","135247","sedan"
"Personenauto","N017ZB","MERCEDES-BENZ","AMG C 63 S","20180713","20220106","ZWART","135692","sedan"
"Personenauto","N184DT","MERCEDES-BENZ","AMG C 63","20180423","20220417","ZWART","113114","sedan"
"Personenauto","N342ZR","MERCEDES-BENZ","AMG C 63 S","20171103","20220122","GRIJS","118724","sedan"
"Personenauto","N404LV","MERCEDES-BENZ","AMG C 63 S","20210507","20211115","GRIJS","158281","sedan"
"Personenauto","N820XS","MERCEDES-BENZ","AMG C 63","20171006",,"GRIJS","120908","sedan"
"Personenauto","N991TN","MERCEDES-BENZ","AMG C 63","20151209","20211222","ZWART","113644","sedan"
"Personenauto","N998FV","MERCEDES-BENZ","AMG C 63","20160204","20210930","GRIJS","120402","sedan"
"Personenauto","NF089Z","MERCEDES-BENZ","AMG C 63 S","20160414","20170106","ZWART","132600","sedan"
"Personenauto","NG188J","MERCEDES-BENZ","AMG C 63 S","20160607","20170113","ZWART","139362","sedan"
"Personenauto","NG191L","MERCEDES-BENZ","AMG C 63","20151022","20170120","ZWART","116436","sedan"
"Personenauto","NG760F","MERCEDES-BENZ","AMG C 63 S","20151126","20170119","ZWART","132568","sedan"
"Personenauto","NJ295S","MERCEDES-BENZ","AMG C 63 S","20160601","20170209","GRIJS","120208","sedan"
"Personenauto","NL056F","MERCEDES-BENZ","AMG C 63 S","20160120","20170314","ZWART","130589","sedan"
"Personenauto","NR229F","MERCEDES-BENZ","AMG C 63 S","20160111","20170517","ZWART","155858","sedan"
"Personenauto","NT151J","MERCEDES-BENZ","AMG C 63","20160603","20170418","ZWART","127906","sedan"
"Personenauto","P052BP","MERCEDES-BENZ","AMG C 63 S","20170613","20220128","GRIJS","128846","sedan"
"Personenauto","P174RK","MERCEDES-BENZ","AMG C 63 S","20170601","20220610","ZWART","128737","sedan"
"Personenauto","P213HF","MERCEDES-BENZ","AMG C 63 S","20190612","20220309","ZWART","138123","sedan"
"Personenauto","P354ZB","MERCEDES-BENZ","AMG C 63","20151030","20220629","ZWART","115707","sedan"
"Personenauto","P494BN","MERCEDES-BENZ","AMG C 63 S","20190723","20220128","GRIJS","141802","sedan"
"Personenauto","P624NR","MERCEDES-BENZ","AMG C 63 S","20170906","20220426","ZWART","136941","sedan"
"Personenauto","P767GH","MERCEDES-BENZ","AMG C 63","20170428","20220314","WIT","112856","sedan"
"Personenauto","P841ZX","MERCEDES-BENZ","AMG C 63 S","20160302","20220711","WIT","136082","sedan"
"Personenauto","PB825F","MERCEDES-BENZ","AMG C 63","20160826","20170523","GRIJS","119154","sedan"
"Personenauto","PF023J","MERCEDES-BENZ","AMG C 63","20160329","20170612","ZWART","133512","sedan"
"Personenauto","PH902X","MERCEDES-BENZ","AMG C 63 S","20150708","20170628","ZWART","134223","sedan"
"Personenauto","PJ611V","MERCEDES-BENZ","AMG C 63","20151006","20170705","ZWART","112889","sedan"
"Personenauto","PK605D","MERCEDES-BENZ","AMG C 63","20150401","20170707","ZWART","113148","sedan"
"Personenauto","PN736P","MERCEDES-BENZ","AMG C 63 S","20170314","20170802","WIT","124552","sedan"
"Personenauto","PP074P","MERCEDES-BENZ","AMG C 63","20160629","20170916","ZWART","137541","sedan"
"Personenauto","PP656J","MERCEDES-BENZ","AMG C 63 S","20150708","20170811","WIT","140487","sedan"
"Personenauto","PX780T","MERCEDES-BENZ","AMG C 63 S","20171006","20171006","ZWART","136898","sedan"
"Personenauto","R034DZ","MERCEDES-BENZ","AMG C 63 S","20190411","20220802","GRIJS","140223","sedan"
"Personenauto","R147HR","MERCEDES-BENZ","AMG C 63","20170119","20220903","ZWART","125648","sedan"
"Personenauto","R237KF","MERCEDES-BENZ","AMG C 63 S","20200115","20220921","ZWART","148133","sedan"
"Personenauto","R484XK","MERCEDES-BENZ","AMG C 63","20170531","20221223","BLAUW","117024","sedan"
"Personenauto","R588KX","MERCEDES-BENZ","AMG C 63","20191104","20220928","WIT","125249","sedan"
"Personenauto","RB729N","MERCEDES-BENZ","AMG C 63 S","20160928","20171023","WIT","55763","sedan"
"Personenauto","RD273N","MERCEDES-BENZ","AMG C 63 S","20160826","20171026","WIT","117697","sedan"
"Personenauto","RG214F","MERCEDES-BENZ","AMG C 63","20160105","20171110","WIT","140430","sedan"
"Personenauto","RG958N","MERCEDES-BENZ","AMG C 63","20170130","20190802","ZWART","127402","sedan"
