"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J362VZ","AUDI","A6 AVANT 55 TFSI E","20201001","20201029","ZWART","109367","stationwagen"
"Personenauto","J383ZN","AUDI","A6 AVANT 55 TFSI E","20201112","20201112","GRIJS","108659","stationwagen"
"Personenauto","J474XK","AUDI","A6 AVANT 55 TFSI E","20201001","20201105","ZWART","96767","stationwagen"
"Personenauto","J506XX","AUDI","A6 AVANT 55 TFSI E","20201113","20201113","GRIJS","93254","stationwagen"
"Personenauto","J589TN","AUDI","A6 AVANT 55 TFSI E","20201022","20201022","ZWART","108828","stationwagen"
"Personenauto","J689ZJ","AUDI","A6 AVANT 55 TFSI E","20201113","20201113","ZWART","95123","stationwagen"
"Personenauto","J698ZJ","AUDI","A6 AVANT 55 TFSI E","20201113","20201113","ZWART","95123","stationwagen"
"Personenauto","J735TV","AUDI","A6 AVANT 55 TFSI E","20201020","20201020","GRIJS","102279","stationwagen"
"Personenauto","J750VJ","AUDI","A6 AVANT 55 TFSI E","20201030","20201030","GRIJS","105145","stationwagen"
"Personenauto","J851VJ","AUDI","A6 AVANT 55 TFSI E","20201028","20201028","ZWART","104337","stationwagen"
"Personenauto","J876KV","AUDI","A6 AVANT 55 TFSI E","20200904","20200904","GRIJS","92293","stationwagen"
"Personenauto","K142PL","AUDI","A6 AVANT 55 TFSI E","20200703","20210126","GRIJS","106231","stationwagen"
"Personenauto","K268VZ","AUDI","A6 AVANT 55 TFSI E","20200818","20210325","WIT","94644","stationwagen"
"Personenauto","K299PD","AUDI","A6 AVANT 55 TFSI E","20210108","20210121","WIT","119384","stationwagen"
"Personenauto","K317ZZ","AUDI","A6 AVANT 55 TFSI E","20200917","20210409","WIT","103029","stationwagen"
"Personenauto","K368NZ","AUDI","A6 AVANT 55 TFSI E","20210121","20210121","GRIJS","91878","stationwagen"
"Personenauto","K421NK","AUDI","A6 AVANT 55 TFSI E","20210119","20210119","GRIJS","91739","stationwagen"
"Personenauto","K624BH","AUDI","A6 AVANT 55 TFSI E","20201120","20201120","GRIJS","91385","stationwagen"
"Personenauto","K662DS","AUDI","A6 AVANT 55 TFSI E","20201127","20201127","BLAUW","89187","stationwagen"
"Personenauto","K730SG","AUDI","A6 AVANT 55 TFSI E","20210113","20210218","ZWART","97881","stationwagen"
"Personenauto","K757FZ","AUDI","A6 AVANT 55 TFSI E","20201211","20201211","GRIJS","99748","stationwagen"
"Personenauto","K772PL","AUDI","A6 AVANT 55 TFSI E","20210129","20210129","ZWART","93672","stationwagen"
"Personenauto","K786XR","AUDI","A6 AVANT 55 TFSI E","20200707","20210331","ZWART","100616","stationwagen"
"Personenauto","K795ZP","AUDI","A6 AVANT 55 TFSI E","20200914","20210806","GRIJS","107174","stationwagen"
"Personenauto","K805VS","AUDI","A6 AVANT 55 TFSI E","20200901","20210318","GRIJS","92158","stationwagen"
"Personenauto","K813NR","AUDI","A6 AVANT 55 TFSI E","20200706","20210118","WIT","93800","stationwagen"
"Personenauto","K892LZ","AUDI","A6 AVANT 55 TFSI E","20200917","20210107","GRIJS","107337","stationwagen"
"Personenauto","K989TZ","AUDI","A6 AVANT 55 TFSI E","20200904","20210326","GRIJS","107174","stationwagen"
"Personenauto","L024KL","AUDI","A6 AVANT 55 TFSI E","20200917","20210805","GRIJS","109954","stationwagen"
"Personenauto","L026TD","AUDI","A6 AVANT 55 TFSI E","20200910","20210804","BLAUW","90920","stationwagen"
"Personenauto","L040JR","AUDI","A6 AVANT 55 TFSI E","20200831","20210601","ZWART","94435","stationwagen"
"Personenauto","L042KD","AUDI","A6 AVANT 55 TFSI E","20201109","20210622","ZWART","94483","stationwagen"
"Personenauto","L052KZ","AUDI","A6 AVANT 55 TFSI E","20200916","20210617","ZWART","98189","stationwagen"
"Personenauto","L057RX","AUDI","A6 AVANT 55 TFSI E","20200910","20210716","ZWART","97517","stationwagen"
"Personenauto","L060HT","AUDI","A6 AVANT 55 TFSI E","20210603","20210603","GRIJS","104298","stationwagen"
"Personenauto","L064HP","AUDI","A6 AVANT 55 TFSI E","20200901","20210701","ZWART","98808","stationwagen"
"Personenauto","L067JX","AUDI","A6 AVANT 55 TFSI E","20201008","20210604","WIT","108678","stationwagen"
"Personenauto","L068FK","AUDI","A6 AVANT 55 TFSI E","20201016","20210608","GRIJS","111914","stationwagen"
"Personenauto","L072FK","AUDI","A6 AVANT 55 TFSI E","20200910","20210715","BLAUW","98661","stationwagen"
"Personenauto","L075FK","AUDI","A6 AVANT 55 TFSI E","20200907","20210514","GRIJS","107840","stationwagen"
"Personenauto","L076LK","AUDI","A6 AVANT 55 TFSI E","20201016","20210910","ZWART","111181","stationwagen"
"Personenauto","L078GF","AUDI","A6 AVANT 55 TFSI E","20200915","20211002","ZWART","93357","stationwagen"
"Personenauto","L080GF","AUDI","A6 AVANT 55 TFSI E","20200911","20211016","ZWART","93890","stationwagen"
"Personenauto","L081NG","AUDI","A6 AVANT 55 TFSI E","20201006","20210712","GRIJS","100715","stationwagen"
"Personenauto","L086ZZ","AUDI","A6 AVANT 55 TFSI E","20200901","20210907","BLAUW","89926","stationwagen"
"Personenauto","L093DS","AUDI","A6 AVANT 55 TFSI E","20201001","20210426","ZWART","83018","stationwagen"
"Personenauto","L094FK","AUDI","A6 AVANT 55 TFSI E","20201016","20210519","GRIJS","109954","stationwagen"
"Personenauto","L095NB","AUDI","A6 AVANT 55 TFSI E","20200917","20211113","GRIJS","100715","stationwagen"
"Personenauto","L097NB","AUDI","A6 AVANT 55 TFSI E","20200921","20210824","ZWART","99371","stationwagen"
"Personenauto","L103DJ","AUDI","A6 AVANT 55 TFSI E","20200828","20210518","GRIJS","97364","stationwagen"
"Personenauto","L104FK","AUDI","A6 AVANT 55 TFSI E","20201211","20210507","GRIJS","99569","stationwagen"
"Personenauto","L133GT","AUDI","A6 AVANT 55 TFSI E","20200831","20210615","ZWART","87307","stationwagen"
"Personenauto","L134RR","AUDI","A6 AVANT 55 TFSI E","20201208","20210811","GRIJS","104384","stationwagen"
"Personenauto","L137RG","AUDI","A6 AVANT 55 TFSI E","20200907","20210707","ZWART","111117","stationwagen"
"Personenauto","L140GT","AUDI","A6 AVANT 55 TFSI E","20200727","20210519","ZWART","99990","stationwagen"
"Personenauto","L160VB","AUDI","A6 AVANT 55 TFSI E","20201016","20210803","ZWART","102109","stationwagen"
"Personenauto","L162VB","AUDI","A6 AVANT 55 TFSI E","20201214","20220802","GRIJS","109575","stationwagen"
"Personenauto","L163GK","AUDI","A6 AVANT 55 TFSI E","20200903","20210603","GRIJS","94893","stationwagen"
"Personenauto","L172TL","AUDI","A6 AVANT 55 TFSI E","20201026","20210903","ZWART","102868","stationwagen"
"Personenauto","L183ZZ","AUDI","A6 AVANT 55 TFSI E","20201130","20211028","GRIJS","100351","stationwagen"
"Personenauto","L200BF","AUDI","A6 AVANT 55 TFSI E","20210412","20210412","GEEL","84393","stationwagen"
"Personenauto","L210NV","AUDI","A6 AVANT 55 TFSI E","20201202","20210702","ZWART","83267","stationwagen"
"Personenauto","L217TF","AUDI","A6 AVANT 55 TFSI E","20200917","20210813","GRIJS","105041","stationwagen"
"Personenauto","L218TF","AUDI","A6 AVANT 55 TFSI E","20201113","20211028","BLAUW","93861","stationwagen"
"Personenauto","L224SN","AUDI","A6 AVANT 55 TFSI E","20201113","20210911","BLAUW","98661","stationwagen"
"Personenauto","L226SN","AUDI","A6 AVANT 55 TFSI E","20201112","20211126","ZWART","98661","stationwagen"
"Personenauto","L227SN","AUDI","A6 AVANT 55 TFSI E","20201119","20210903","BLAUW","98661","stationwagen"
"Personenauto","L229PV","AUDI","A6 AVANT 55 TFSI E","20200910","20210705","ZWART","92687","stationwagen"
"Personenauto","L232HB","AUDI","A6 AVANT 55 TFSI E","20200922","20210820","GRIJS","108993","stationwagen"
"Personenauto","L240ST","AUDI","A6 AVANT 55 TFSI E","20201118","20210924","ZWART","98661","stationwagen"
"Personenauto","L243GK","AUDI","A6 AVANT 55 TFSI E","20200921","20210902","GRIJS","107840","stationwagen"
"Personenauto","L254TT","AUDI","A6 AVANT 55 TFSI E","20201019","20210809","ZWART","96587","stationwagen"
"Personenauto","L259VB","AUDI","A6 AVANT 55 TFSI E","20201116","20211005","ZWART","98661","stationwagen"
"Personenauto","L268DL","AUDI","A6 AVANT 55 TFSI E","20201016","20210603","ZWART","109838","stationwagen"
"Personenauto","L268GK","AUDI","A6 AVANT 55 TFSI E","20200902","20210629","GRIJS","103349","stationwagen"
"Personenauto","L270PT","AUDI","A6 AVANT 55 TFSI E","20210414","20210702","GRIJS","95837","stationwagen"
"Personenauto","L273BK","AUDI","A6 AVANT 55 TFSI E","20210113","20210416","GRIJS","86889","stationwagen"
"Personenauto","L274DL","AUDI","A6 AVANT 55 TFSI E","20200907","20211110","WIT","103685","stationwagen"
"Personenauto","L276LH","AUDI","A6 AVANT 55 TFSI E","20200723","20210614","GRIJS","111163","stationwagen"
"Personenauto","L306JH","AUDI","A6 AVANT 55 TFSI E","20200914","20210528","GRIJS","105013","stationwagen"
"Personenauto","L313ZF","AUDI","A6 AVANT 55 TFSI E","20200831","20210903","ZWART","97138","stationwagen"
"Personenauto","L347XF","AUDI","A6 AVANT 55 TFSI E","20200908","20210817","ZWART","93077","stationwagen"
"Personenauto","L351FB","AUDI","A6 AVANT 55 TFSI E","20200805","20210429","ZWART","93812","stationwagen"
"Personenauto","L371FP","AUDI","A6 AVANT 55 TFSI E","20200923","20210619","GRIJS","104526","stationwagen"
"Personenauto","L381SB","AUDI","A6 AVANT 55 TFSI E","20201113","20210904","BLAUW","98661","stationwagen"
"Personenauto","L384BS","AUDI","A6 AVANT 55 TFSI E","20201008","20210618","WIT","108014","stationwagen"
"Personenauto","L397KF","AUDI","A6 AVANT 55 TFSI E","20200921","20210607","WIT","93705","stationwagen"
"Personenauto","L398RK","AUDI","A6 AVANT 55 TFSI E","20201001","20211029","GRIJS","107840","stationwagen"
"Personenauto","L401JB","AUDI","A6 AVANT 55 TFSI E","20201012","20210617","GRIJS","109954","stationwagen"
"Personenauto","L404GN","AUDI","A6 AVANT 55 TFSI E","20200831","20211025","ZWART","99155","stationwagen"
"Personenauto","L405XD","AUDI","A6 AVANT 55 TFSI E","20201130","20211022","ZWART","97871","stationwagen"
"Personenauto","L412RB","AUDI","A6 AVANT 55 TFSI E","20200910","20210813","ZWART","98808","stationwagen"
"Personenauto","L413LX","AUDI","A6 AVANT 55 TFSI E","20200917","20210707","ZWART","98808","stationwagen"
"Personenauto","L414RB","AUDI","A6 AVANT 55 TFSI E","20200917","20210814","GRIJS","107840","stationwagen"
"Personenauto","L415RB","AUDI","A6 AVANT 55 TFSI E","20201008","20210823","GRIJS","109740","stationwagen"
"Personenauto","L421KJ","AUDI","A6 AVANT 55 TFSI E","20210611","20210611","ZWART","102960","stationwagen"
"Personenauto","L431GL","AUDI","A6 AVANT 55 TFSI E","20201002","20210820","ZWART","109851","stationwagen"
"Personenauto","L462JR","AUDI","A6 AVANT 55 TFSI E","20201012","20210601","GRIJS","112203","stationwagen"
"Personenauto","L468DL","AUDI","A6 AVANT 55 TFSI E","20200826","20210528","GRIJS","107840","stationwagen"
"Personenauto","L485XF","AUDI","A6 AVANT 55 TFSI E","20201014","20210823","GRIJS","103972","stationwagen"
"Personenauto","L488SH","AUDI","A6 AVANT 55 TFSI E","20200910","20211020","BLAUW","98661","stationwagen"
"Personenauto","L497DD","AUDI","A6 AVANT 55 TFSI E","20200908","20210826","GRIJS","99557","stationwagen"
"Personenauto","L502XV","AUDI","A6 AVANT 55 TFSI E","20201016","20210907","GRIJS","90913","stationwagen"
"Personenauto","L505HD","AUDI","A6 AVANT 55 TFSI E","20200916","20210712","GRIJS","107840","stationwagen"
"Personenauto","L509FZ","AUDI","A6 AVANT 55 TFSI E","20200910","20210925","ZWART","95996","stationwagen"
"Personenauto","L519VX","AUDI","A6 AVANT 55 TFSI E","20201016","20220617","ZWART","110411","stationwagen"
"Personenauto","L521XS","AUDI","A6 AVANT 55 TFSI E","20201016","20210925","GRIJS","101961","stationwagen"
"Personenauto","L530NS","AUDI","A6 AVANT 55 TFSI E","20201008","20210731","GRIJS","101703","stationwagen"
"Personenauto","L534SJ","AUDI","A6 AVANT 55 TFSI E","20200914","20211223","GRIJS","92426","stationwagen"
"Personenauto","L536SJ","AUDI","A6 AVANT 55 TFSI E","20200831","20210721","ZWART","90458","stationwagen"
"Personenauto","L547HX","AUDI","A6 AVANT 55 TFSI E","20200828","20211016","ZWART","95996","stationwagen"
"Personenauto","L555BL","AUDI","A6 AVANT 55 TFSI E","20200907","20210901","ZWART","109016","stationwagen"
"Personenauto","L555XD","AUDI","A6 AVANT 55 TFSI E","20201016","20220118","WIT","108678","stationwagen"
"Personenauto","L556XD","AUDI","A6 AVANT 55 TFSI E","20210115","20210816","GRIJS","110907","stationwagen"
"Personenauto","L556XS","AUDI","A6 AVANT 55 TFSI E","20201208","20211130","GRIJS","109575","stationwagen"
"Personenauto","L561HT","AUDI","A6 AVANT 55 TFSI E","20200929","20210726","GRIJS","107840","stationwagen"
"Personenauto","L563GN","AUDI","A6 AVANT 55 TFSI E","20200914","20210709","GRIJS","103685","stationwagen"
"Personenauto","L565GN","AUDI","A6 AVANT 55 TFSI E","20200914","20210720","GRIJS","109658","stationwagen"
"Personenauto","L576GN","AUDI","A6 AVANT 55 TFSI E","20200907","20210723","BLAUW","88987","stationwagen"
"Personenauto","L577TB","AUDI","A6 AVANT 55 TFSI E","20210722","20210722","ZWART","84393","stationwagen"
"Personenauto","L588TT","AUDI","A6 AVANT 55 TFSI E","20200825","20210810","ZWART","103284","stationwagen"
"Personenauto","L592SK","AUDI","A6 AVANT 55 TFSI E","20200911","20210728","BLAUW","93749","stationwagen"
"Personenauto","L600HV","AUDI","A6 AVANT 55 TFSI E","20200831","20210625","ZWART","92376","stationwagen"
"Personenauto","L616JT","AUDI","A6 AVANT 55 TFSI E","20200831","20210608","ZWART","95996","stationwagen"
"Personenauto","L616RG","AUDI","A6 AVANT 55 TFSI E","20200925","20210710","ZWART","101630","stationwagen"
"Personenauto","L627SH","AUDI","A6 AVANT 55 TFSI E","20201111","20210728","ZWART","98661","stationwagen"
"Personenauto","L635SX","AUDI","A6 AVANT 55 TFSI E","20201016","20210818","GRIJS","109184","stationwagen"
"Personenauto","L636GB","AUDI","A6 AVANT 55 TFSI E","20200930","20210708","GRIJS","108993","stationwagen"
"Personenauto","L639SH","AUDI","A6 AVANT 55 TFSI E","20200917","20211016","ZWART","95996","stationwagen"
"Personenauto","L643PN","AUDI","A6 AVANT 55 TFSI E","20200921","20210709","GRIJS","110077","stationwagen"
"Personenauto","L672LS","AUDI","A6 AVANT 55 TFSI E","20200922","20210617","WIT","85709","stationwagen"
"Personenauto","L678VV","AUDI","A6 AVANT 55 TFSI E","20201208","20211202","GRIJS","113538","stationwagen"
"Personenauto","L688XD","AUDI","A6 AVANT 55 TFSI E","20201207","20211224","GRIJS","113538","stationwagen"
"Personenauto","L691VN","AUDI","A6 AVANT 55 TFSI E","20201005","20220114","GRIJS","83184","stationwagen"
"Personenauto","L693XD","AUDI","A6 AVANT 55 TFSI E","20201201","20211206","GRIJS","109575","stationwagen"
"Personenauto","L699VS","AUDI","A6 AVANT 55 TFSI E","20210127","20210809","GRIJS","98027","stationwagen"
"Personenauto","L705VN","AUDI","A6 AVANT 55 TFSI E","20200918","20210810","GRIJS","83184","stationwagen"
"Personenauto","L708ZX","AUDI","A6 AVANT 55 TFSI E","20200828","20211126","BLAUW","127016","stationwagen"
"Personenauto","L712XJ","AUDI","A6 AVANT 55 TFSI E","20201209","20210824","GRIJS","91920","stationwagen"
"Personenauto","L754ZZ","AUDI","A6 AVANT 55 TFSI E","20200911","20211008","BLAUW","93035","stationwagen"
"Personenauto","L760ZK","AUDI","A6 AVANT 55 TFSI E","20201209","20210903","GRIJS","109575","stationwagen"
"Personenauto","L771XX","AUDI","A6 AVANT 55 TFSI E","20200916","20210828","ZWART","101539","stationwagen"
"Personenauto","L788TL","AUDI","A6 AVANT 55 TFSI E","20210806","20210806","GRIJS","86939","stationwagen"
"Personenauto","L794ST","AUDI","A6 AVANT 55 TFSI E","20200817","20210722","GRIJS","95632","stationwagen"
"Personenauto","L795JZ","AUDI","A6 AVANT 55 TFSI E","20201006","20210616","GRIJS","109954","stationwagen"
"Personenauto","L801RN","AUDI","A6 AVANT 55 TFSI E","20210324","20210712","BLAUW","110039","stationwagen"
"Personenauto","L805JZ","AUDI","A6 AVANT 55 TFSI E","20200916","20210708","ZWART","98808","stationwagen"
"Personenauto","L813DG","AUDI","A6 AVANT 55 TFSI E","20210423","20210423","GRIJS","91878","stationwagen"
"Personenauto","L820HP","AUDI","A6 AVANT 55 TFSI E","20200925","20210526","GRIJS","82211","stationwagen"
"Personenauto","L824LL","AUDI","A6 AVANT 55 TFSI E","20210625","20210625","GRIJS","88779","stationwagen"
"Personenauto","L835NP","AUDI","A6 AVANT 55 TFSI E","20210703","20210703","ZWART","93487","stationwagen"
"Personenauto","L845DP","AUDI","A6 AVANT 55 TFSI E","20200902","20210604","GRIJS","109740","stationwagen"
"Personenauto","L849XP","AUDI","A6 AVANT 55 TFSI E","20200827","20210821","GRIJS","100920","stationwagen"
"Personenauto","L870KZ","AUDI","A6 AVANT 55 TFSI E","20200831","20210621","BLAUW","101542","stationwagen"
"Personenauto","L920BR","AUDI","A6 AVANT 55 TFSI E","20200729","20210608","GRIJS","113395","stationwagen"
"Personenauto","L920GH","AUDI","A6 AVANT 55 TFSI E","20200904","20210730","ZWART","98975","stationwagen"
"Personenauto","L927TN","AUDI","A6 AVANT 55 TFSI E","20201016","20211030","ZWART","102109","stationwagen"
"Personenauto","L936BN","AUDI","A6 AVANT 55 TFSI E","20200827","20210526","GRIJS","105504","stationwagen"
"Personenauto","L938BN","AUDI","A6 AVANT 55 TFSI E","20201005","20210701","ZWART","104411","stationwagen"
"Personenauto","L942TN","AUDI","A6 AVANT 55 TFSI E","20201016","20210820","GRIJS","104453","stationwagen"
"Personenauto","L949SB","AUDI","A6 AVANT 55 TFSI E","20201111","20211124","ZWART","98661","stationwagen"
"Personenauto","L953PV","AUDI","A6 AVANT 55 TFSI E","20200922","20210727","BLAUW","98661","stationwagen"
"Personenauto","L970KK","AUDI","A6 AVANT 55 TFSI E","20201016","20210826","GRIJS","111914","stationwagen"
"Personenauto","L974KK","AUDI","A6 AVANT 55 TFSI E","20200923","20210910","GRIJS","103814","stationwagen"
"Personenauto","L976VX","AUDI","A6 AVANT 55 TFSI E","20200915","20210812","BLAUW","90514","stationwagen"
"Personenauto","L980RK","AUDI","A6 AVANT 55 TFSI E","20200925","20210910","GRIJS","109740","stationwagen"
"Personenauto","L991ZF","AUDI","A6 AVANT 55 TFSI E","20210205","20210924","ZWART","89317","stationwagen"
"Personenauto","L993NX","AUDI","A6 AVANT 55 TFSI E","20210701","20210701","GRIJS","87466","stationwagen"
"Personenauto","L996ZF","AUDI","A6 AVANT 55 TFSI E","20210205","20210903","GRIJS","91894","stationwagen"
"Personenauto","N011ZZ","AUDI","A6 AVANT 55 TFSI E","20210119","20220304","ZWART","100278","stationwagen"
"Personenauto","N028VV","AUDI","A6 AVANT 55 TFSI E","20210208","20220426","ZWART","90975","stationwagen"
"Personenauto","N037XZ","AUDI","A6 AVANT 55 TFSI E","20210226","20220204","BLAUW","98666","stationwagen"
"Personenauto","N052DB","AUDI","A6 AVANT 55 TFSI E","20201208","20211015","GRIJS","112874","stationwagen"
"Personenauto","N052XP","AUDI","A6 AVANT 55 TFSI E","20210216","20220128","BLAUW","89339","stationwagen"
"Personenauto","N057GD","AUDI","A6 AVANT 55 TFSI E","20200831","20210930","ZWART","87294","stationwagen"
"Personenauto","N060ZV","AUDI","A6 AVANT 55 TFSI E","20210318","20220303","ZWART","89827","stationwagen"
"Personenauto","N066XP","AUDI","A6 AVANT 55 TFSI E","20210202","20220112","ZWART","90640","stationwagen"
"Personenauto","N066ZK","AUDI","A6 AVANT 55 TFSI E","20210217","20220121","BLAUW","91244","stationwagen"
"Personenauto","N073JD","AUDI","A6 AVANT 55 TFSI E","20210115","20211028","GROEN","85136","stationwagen"
"Personenauto","N086SB","AUDI","A6 AVANT 55 TFSI E","20210409","20220117","GROEN","109433","stationwagen"
"Personenauto","N091HB","AUDI","A6 AVANT 55 TFSI E","20210126","20211103","BLAUW","108833","stationwagen"
"Personenauto","N094GK","AUDI","A6 AVANT 55 TFSI E","20210607","20211104","GRIJS","92096","stationwagen"
"Personenauto","N104RJ","AUDI","A6 AVANT 55 TFSI E","20210205","20220118","BLAUW","94252","stationwagen"
"Personenauto","N118DX","AUDI","A6 AVANT 55 TFSI E","20210111","20211108","ZWART","93532","stationwagen"
"Personenauto","N119LH","AUDI","A6 AVANT 55 TFSI E","20210217","20220114","BLAUW","96361","stationwagen"
"Personenauto","N119LJ","AUDI","A6 AVANT 55 TFSI E","20210126","20211111","ZWART","94400","stationwagen"
"Personenauto","N124PJ","AUDI","A6 AVANT 55 TFSI E","20210408","20211203","GRIJS","96955","stationwagen"
"Personenauto","N128FJ","AUDI","A6 AVANT 55 TFSI E","20210125","20211210","BLAUW","97082","stationwagen"
"Personenauto","N128PJ","AUDI","A6 AVANT 55 TFSI E","20210129","20220930","ZWART","95439","stationwagen"
"Personenauto","N131KL","AUDI","A6 AVANT 55 TFSI E","20201001","20220129","ZWART","87322","stationwagen"
"Personenauto","N133XR","AUDI","A6 AVANT 55 TFSI E","20210308","20220713","BLAUW","93622","stationwagen"
"Personenauto","N133ZF","AUDI","A6 AVANT 55 TFSI E","20210324","20220323","ZWART","91535","stationwagen"
"Personenauto","N134XR","AUDI","A6 AVANT 55 TFSI E","20210303","20220326","BLAUW","92473","stationwagen"
"Personenauto","N135XR","AUDI","A6 AVANT 55 TFSI E","20210217","20220615","BLAUW","93622","stationwagen"
"Personenauto","N143XX","AUDI","A6 AVANT 55 TFSI E","20210301","20220112","ZWART","88344","stationwagen"
"Personenauto","N145BP","AUDI","A6 AVANT 55 TFSI E","20201008","20210928","GRIJS","83184","stationwagen"
"Personenauto","N146HX","AUDI","A6 AVANT 55 TFSI E","20201214","20211204","BLAUW","93372","stationwagen"
"Personenauto","N146LN","AUDI","A6 AVANT 55 TFSI E","20201209","20211118","BLAUW","94970","stationwagen"
"Personenauto","N151GX","AUDI","A6 AVANT 55 TFSI E","20201118","20211022","GRIJS","97018","stationwagen"
"Personenauto","N160LZ","AUDI","A6 AVANT 55 TFSI E","20210126","20211116","ZWART","90712","stationwagen"
"Personenauto","N166PL","AUDI","A6 AVANT 55 TFSI E","20210201","20211202","BLAUW","97432","stationwagen"
"Personenauto","N167PL","AUDI","A6 AVANT 55 TFSI E","20210222","20220118","BLAUW","97432","stationwagen"
"Personenauto","N168DF","AUDI","A6 AVANT 55 TFSI E","20201202","20211209","BLAUW","85460","stationwagen"
"Personenauto","N173LV","AUDI","A6 AVANT 55 TFSI E","20200806","20211120","GRIJS","78287","stationwagen"
"Personenauto","N176ZR","AUDI","A6 AVANT 55 TFSI E","20210305","20220216","BLAUW","111009","stationwagen"
"Personenauto","N188ZL","AUDI","A6 AVANT 55 TFSI E","20210208","20220622","ZWART","92473","stationwagen"
"Personenauto","N189ZL","AUDI","A6 AVANT 55 TFSI E","20210323","20220317","ZWART","94418","stationwagen"
"Personenauto","N192HD","AUDI","A6 AVANT 55 TFSI E","20210125","20211022","ZWART","97801","stationwagen"
"Personenauto","N194GK","AUDI","A6 AVANT 55 TFSI E","20210215","20211019","ZWART","97174","stationwagen"
"Personenauto","N205NK","AUDI","A6 AVANT 55 TFSI E","20210201","20211123","BLAUW","93867","stationwagen"
"Personenauto","N213SB","AUDI","A6 AVANT 55 TFSI E","20210326","20211217","ZWART","95848","stationwagen"
"Personenauto","N220FF","AUDI","A6 AVANT 55 TFSI E","20201210","20210923","ZWART","93786","stationwagen"
"Personenauto","N227DZ","AUDI","A6 AVANT 55 TFSI E","20201127","20210923","BLAUW","97074","stationwagen"
"Personenauto","N253RP","AUDI","A6 AVANT 55 TFSI E","20210223","20220307","ZWART","90304","stationwagen"
"Personenauto","N255RP","AUDI","A6 AVANT 55 TFSI E","20210216","20220608","ZWART","89211","stationwagen"
"Personenauto","N259PB","AUDI","A6 AVANT 55 TFSI E","20201214","20211203","GRIJS","103474","stationwagen"
"Personenauto","N266BF","AUDI","A6 AVANT 55 TFSI E","20201201","20211018","BLAUW","90569","stationwagen"
"Personenauto","N276ZX","AUDI","A6 AVANT 55 TFSI E","20210628","20220120","ZWART","85725","stationwagen"
"Personenauto","N282HX","AUDI","A6 AVANT 55 TFSI E","20210111","20211026","ZWART","98419","stationwagen"
"Personenauto","N284RZ","AUDI","A6 AVANT 55 TFSI E","20210216","20220118","ZWART","93890","stationwagen"
"Personenauto","N289XL","AUDI","A6 AVANT 55 TFSI E","20220115","20220115","BLAUW","89610","stationwagen"
"Personenauto","N294RX","AUDI","A6 AVANT 55 TFSI E","20210302","20220328","ZWART","96844","stationwagen"
"Personenauto","N301FT","AUDI","A6 AVANT 55 TFSI E","20201016","20211207","ZWART","108912","stationwagen"
"Personenauto","N301PB","AUDI","A6 AVANT 55 TFSI E","20210323","20220121","ZWART","95302","stationwagen"
"Personenauto","N302FT","AUDI","A6 AVANT 55 TFSI E","20201218","20211213","ZWART","100210","stationwagen"
"Personenauto","N306PB","AUDI","A6 AVANT 55 TFSI E","20210208","20220120","BLAUW","94359","stationwagen"
"Personenauto","N328DX","AUDI","A6 AVANT 55 TFSI E","20201211","20220107","GRIJS","108075","stationwagen"
"Personenauto","N329PJ","AUDI","A6 AVANT 55 TFSI E","20210226","20220121","BLAUW","92294","stationwagen"
"Personenauto","N337NJ","AUDI","A6 AVANT 55 TFSI E","20210217","20221111","BLAUW","94359","stationwagen"
"Personenauto","N338NJ","AUDI","A6 AVANT 55 TFSI E","20210317","20211218","ZWART","100902","stationwagen"
"Personenauto","N339LS","AUDI","A6 AVANT 55 TFSI E","20210126","20211112","ZWART","94890","stationwagen"
"Personenauto","N339NJ","AUDI","A6 AVANT 55 TFSI E","20210910","20220115","BLAUW","99212","stationwagen"
"Personenauto","N357RH","AUDI","A6 AVANT 55 TFSI E","20210217","20211208","ZWART","96695","stationwagen"
"Personenauto","N359KP","AUDI","A6 AVANT 55 TFSI E","20210325","20211217","ZWART","101847","stationwagen"
"Personenauto","N363ZT","AUDI","A6 AVANT 55 TFSI E","20210209","20221201","BLAUW","85109","stationwagen"
"Personenauto","N374ZF","AUDI","A6 AVANT 55 TFSI E","20210216","20220805","BLAUW","92279","stationwagen"
"Personenauto","N381PF","AUDI","A6 AVANT 55 TFSI E","20201207","20220304","GRIJS","98203","stationwagen"
"Personenauto","N385XZ","AUDI","A6 AVANT 55 TFSI E","20210301","20220409","BLAUW","90904","stationwagen"
"Personenauto","N386FP","AUDI","A6 AVANT 55 TFSI E","20200918","20211012","ZWART","102708","stationwagen"
"Personenauto","N392PT","AUDI","A6 AVANT 55 TFSI E","20210301","20220205","ZWART","91886","stationwagen"
"Personenauto","N393NJ","AUDI","A6 AVANT 55 TFSI E","20210226","20220225","BLAUW","97174","stationwagen"
"Personenauto","N394FJ","AUDI","A6 AVANT 55 TFSI E","20201230","20220114","WIT","111190","stationwagen"
"Personenauto","N396FJ","AUDI","A6 AVANT 55 TFSI E","20210126","20220211","ZWART","96740","stationwagen"
"Personenauto","N397RH","AUDI","A6 AVANT 55 TFSI E","20210216","20211209","BLAUW","94862","stationwagen"
"Personenauto","N398FJ","AUDI","A6 AVANT 55 TFSI E","20201221","20220308","BLAUW","97272","stationwagen"
