"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09RHJ1","BMW","X6 XDRIVE35D","20100618","20110615","ZWART",,"stationwagen"
"Personenauto","23LKN6","BMW","X6 XDRIVE35D","20100512","20100512","ZWART","115006","stationwagen"
"Personenauto","24LFZ7","BMW","X6 XDRIVE35D","20100413","20100413","ZWART","112670","stationwagen"
"Personenauto","30LRH3","BMW","X6 XDRIVE35D","20100330","20101014","ZWART",,"stationwagen"
"Personenauto","52KTK4","BMW","X6 XDRIVE35D","20100206","20100206","GRIJS","115600","stationwagen"
"Bedrijfsauto","5VKR57","BMW","X6 XDRIVE35D","20110103","20110103","N.v.t.",,"gesloten opbouw"
"Personenauto","7ZND70","BMW","X6 XDRIVE35D","20100304","20150203","GRIJS","94066","stationwagen"
"Personenauto","90LJV2","BMW","X6 XDRIVE35D","20091113","20100506","ZWART",,"stationwagen"
"Personenauto","HF915G","BMW","X6 XDRIVE35D","20100128","20151009","ZWART","100332","stationwagen"
"Personenauto","KS437B","BMW","X6 XDRIVE35D","20100610","20170530","ZWART","112753","stationwagen"
"Personenauto","KV377V","BMW","X6 XDRIVE35D","20100315","20170120","ZWART","118838","stationwagen"
