"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H346KS","FIAT","500E","20161021","20201208","GRIJS","33289","hatchback"
"Personenauto","H831NB","FIAT","500 E","20161118","20200605","GRIJS","33880","hatchback"
"Personenauto","H941NJ","FIAT","500 E","20170228","20200310","GRIJS","37708","hatchback"
"Personenauto","JH168N","FIAT","500 E","20140630","20160321","GRIJS","15668","hatchback"
"Personenauto","K058PX","FIAT","500E","20171025","20210130","GRIJS","34085","hatchback"
"Personenauto","L535KD","FIAT","FIAT 500 E","20140701","20210606","GRIJS","22565","hatchback"
"Personenauto","N287HT","FIAT","500 E","20150228","20211018","BLAUW","31460","coupe"
"Personenauto","N909BL","FIAT","500 E","20150228","20210911","BLAUW","24600","hatchback"
"Personenauto","N988RX","FIAT","500 E","20171129","20220102","WIT","33880","hatchback"
"Personenauto","P025TH","FIAT","500 ELECTRIC","20150805","20220617","ZWART","28919","hatchback"
"Personenauto","P117TH","FIAT","500 E","20150227","20220617","GRIJS","30250","hatchback"
"Personenauto","P283RJ","FIAT","FIAT 500 E","20160708","20220519","ZWART","27074","hatchback"
"Personenauto","P446PN","FIAT","500 ELECTRIC","20141231","20220519","ZWART","30250","hatchback"
"Personenauto","P655LL","FIAT","500 ELECTRIC","20150806","20220516","GRIJS","33880","hatchback"
"Personenauto","P681LL","FIAT","500 E","20151215","20220507","BLAUW","30250","hatchback"
"Personenauto","PH143P","FIAT","500 E","20140408","20170627","ZWART","33517","hatchback"
"Personenauto","PH167P","FIAT","500 E","20140410","20170627","ORANJE","33517","hatchback"
"Personenauto","PH203P","FIAT","500 E","20140522","20170627","WIT","33517","hatchback"
"Personenauto","PH402P","FIAT","500 E","20140514","20170627","ORANJE","33517","hatchback"
"Personenauto","PH473P","FIAT","500 E","20140623","20170627","GRIJS","33517","hatchback"
"Personenauto","PR709B","FIAT","500E","20140521","20170826","WIT","35589","hatchback"
"Personenauto","RX653B","FIAT","500 ELECTRIC","20171114","20180213","ZWART","32049","hatchback"
"Personenauto","S562GD","FIAT","500E","20150107","20230103","WIT","37026","hatchback"
"Personenauto","SB556S","FIAT","500 E","20140919","20180308","ORANJE","26124","hatchback"
"Personenauto","T397LS","FIAT","500 ELECTRIC","20150814","20230714","GRIJS","29645","hatchback"
"Personenauto","T856TL","FIAT","500 E","20150401","20230901","ORANJE","17545","hatchback"
"Personenauto","TK923L","FIAT","500 E","20150616","20180821","ZWART","26124","hatchback"
"Personenauto","TP047R","FIAT","500 E","20150331","20180920","ORANJE","26124","hatchback"
"Personenauto","XZ331L","FIAT","500E","20150701","20190410","ZWART","38478","hatchback"
"Personenauto","Z566KR","FIAT","500 E","20160927",,"GRIJS","32995","sedan"
"Personenauto","ZH882D","FIAT","FIAT 500 E","20160121","20190529","GRIJS","28500","hatchback"
"Personenauto","ZT512V","FIAT","FIAT 500E","20160114","20190805","GRIJS","30669","hatchback"
