"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07SVKN","Personenauto","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20241130","20171013","10725","cabriolet","4","BLAUW","Niet geregistreerd","6","3791","1571","1932","1671",,,"19980819","20060510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"tegen l. schroefveerkoker in motorruimte","1932",,,"e13*96/79*0034*00","BBAA","ADDBABAAA","0","0.08","257","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2017-10-13T00:00:00.000","1998-08-19T00:00:00.000","2006-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PKHT","Personenauto","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20240819","20170712","11129","cabriolet","4","ZWART","Niet geregistreerd","6","3791","1571","1932","1671",,,"20010529","20040723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"midden op slotplaat onder motorkap","1932",,,"e13*98/14*0034*04","BBAA","ADDBABAAA","1","0.08","257","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2017-07-12T00:00:00.000","2001-05-29T00:00:00.000","2004-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XZX8","Personenauto","CHEVROLET","CAMARO CONVERTIBLE","20250430","20210504","54806","cabriolet","4","ZWART","Niet geregistreerd","8","6162","1920","2243","2020",,,"20111130","20120924","Geen verstrekking in Open Data","91524","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","2243",,,,,,,"0.15","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-05-04T00:00:00.000","2011-11-30T00:00:00.000","2012-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41DBLX","Personenauto","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20240717","20090612","10653","cabriolet","4","GRIJS","Niet geregistreerd","6","3791","1571","1932","1671",,,"19990618","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1932",,,"e13*96/79*0034*00","BBAA","ADDBABAAA","0","0.08","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2009-06-12T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JBLN","Personenauto","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20250325","20220423","10316","cabriolet","4","ZWART","Niet geregistreerd","6","3791","1571","1932","1671",,,"20010510","20020228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1932",,,"e13*98/14*0034*04","BBAA","ADDBABAAA","1","0.08","257","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2022-04-23T00:00:00.000","2001-05-10T00:00:00.000","2002-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LSLX","Personenauto","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20250516","20170307","10578","cabriolet","4","ROOD","Niet geregistreerd","6","3791","1571","1932","1671",,,"19980410","20030424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1932",,,"e13*96/79*0034*00","BBAA","ADDBABAAA","0","0.08","257","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2017-03-07T00:00:00.000","1998-04-10T00:00:00.000","2003-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82PPJR","Personenauto","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20240530","20130314","10993","cabriolet","4","GRIJS","Niet geregistreerd","6","3791","1571","1932","1671",,,"20020603","20040924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"491","0","M1",,,"midden op dwarsbalk v. vooras onder motorkap","1932",,,"e13*98/14*0034*04","BBAA","ADDBABAAA","1","0.08","257","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2013-03-14T00:00:00.000","2002-06-03T00:00:00.000","2004-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NHXK","Personenauto","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20240831","20170728","10986","cabriolet","4","ROOD","Niet geregistreerd","6","3791","1627","1932","1727",,,"20030930","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1932",,"G3 gasinstallatie","e13*98/14*0034*04","BBAA","ADDBABAAA","1","0.08","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2017-07-28T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GNZX","Personenauto","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20240520","20230226","10653","cabriolet","4","ZWART","Niet geregistreerd","6","3791","1571","1932","1671",,,"20010131","20010131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1932",,,"e13*96/79*0034*00","BBAA","ADDBABAAA","0","0.08","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2023-02-26T00:00:00.000","2001-01-31T00:00:00.000","2001-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TTN99","Personenauto","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20250220","20240205","9918","cabriolet","4","ZWART","Niet geregistreerd","6","3791","1571","1932","1671",,,"20000531","20140507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"l. voorwielscherm motorruimte","1932",,,"e13*98/14*0034*03","BBAA","ADDBABAAA","1","0.08","257","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2024-02-05T00:00:00.000","2000-05-31T00:00:00.000","2014-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
