"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WJRS","Middenasaanhangwagen","DINO","S 1002 AKL",,"20131002",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1100",,,,"20121024","20121024","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,,,"567",,,,"181","O2",,,"r. balk a. hart koppeling","1100",,,,,,,,"403","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-02T00:00:00.000","2012-10-24T00:00:00.000","2012-10-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WDL5","Middenasaanhangwagen","DINO","160XT II",,"20220216",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1992","1992",,,,"20220216","20220216","Geen verstrekking in Open Data",,"N.v.t.","120",,,,,,,"2","615",,,"617","180","O2",,,,"1992","T/XT",,"e5*2007/46*0073*01","160XT","D20-4270","0",,"449","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-16T00:00:00.000","2022-02-16T00:00:00.000","2022-02-16T00:00:00.000",,"120",,,,,,,,,"230",,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WJXR","Middenasaanhangwagen","DINO","S 1800 KL",,"20140317",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"440","1800",,,,"20130227","20130227","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,,"683",,,,"228","O2",,,"r. balk","1800",,,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-17T00:00:00.000","2013-02-27T00:00:00.000","2013-02-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WPSR","Middenasaanhangwagen","DINO","180XT II",,"20221223",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2315","2315",,,,"20170103","20170103","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","663","0",,"663","196","O2",,,"r. balk","2315","T/XT",,"e17*2007/46*0010*04","180XT II","A","0",,"485","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-23T00:00:00.000","2017-01-03T00:00:00.000","2017-01-03T00:00:00.000",,"107",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WPDN","Middenasaanhangwagen","DINO","S1352KL",,"20200710",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"370","1350",,,,"20160525","20160525","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,,"595",,,,"205","O2",,,"r. balk","1350",,,,,,,,"436","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-10T00:00:00.000","2016-05-25T00:00:00.000","2016-05-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WGD6","Middenasaanhangwagen","DINO",,,"20220916",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2100","2240",,,,"20050630","20220916","Geen verstrekking in Open Data",,"N.v.t.","140","140",,,,,,"2","655",,,"660","180","O2",,,,"2240","-",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-16T00:00:00.000","2005-06-30T00:00:00.000","2022-09-16T00:00:00.000",,"100",,,,,,,,,"229",,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WRHH","Middenasaanhangwagen","DINO","DT 3500L",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"410","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","3090",,,,,,,"617",,,,"207","O2",,,"r. balk by achteras","3500",,,,,,,,"557","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WNLS","Middenasaanhangwagen","DINO","S1800 BV",,"20151202",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"530","1800",,,,"20151116","20151116","Geen verstrekking in Open Data",,"N.v.t.","100","1270",,,,,,,"414",,,,"184","O2",,,"r. balk","1800",,,,,,,,"268","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-02T00:00:00.000","2015-11-16T00:00:00.000","2015-11-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WPJX","Middenasaanhangwagen","DINO","DT 3500L",,"20161029",,"open laadvloer",,"N.v.t.","N.v.t.",,,"410","3500",,,,"20161029","20161029","Geen verstrekking in Open Data",,"N.v.t.","100","3090",,,,,,,"617",,,,"207","O2",,,"r. balk by achteras","3500",,,,,,,,"85","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-29T00:00:00.000","2016-10-29T00:00:00.000","2016-10-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WPHJ","Middenasaanhangwagen","DINO","180XT II",,"20160715",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2315","2315",,,,"20160715","20160715","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","663","0",,"663","196","O2",,,"r. balk","2315","T/XT",,"e17*2007/46*0010*02","180XT II","A","0",,"486","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-07-15T00:00:00.000","2016-07-15T00:00:00.000","2016-07-15T00:00:00.000",,"107",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
