"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J101JR","Personenauto","FERRARI","F8 TRIBUTO","20240819","20200819","57010","coupe","2","ROOD","Niet geregistreerd","8","3902","1505","1877","1605",,,"20200819","20200819","Geen verstrekking in Open Data","373548","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1877","F142",,"e3*2007/46*0040*23","CB","E","0","0.33","265","Nee","Ja",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2024-08-19T00:00:00.000","2020-08-19T00:00:00.000","2020-08-19T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J189KS","Personenauto","FERRARI","F8 TRIBUTO","20240703","20231023","39312","coupe","2","ROOD","Niet geregistreerd","8","3902","1505","1877","1605",,,"20200703","20200827","Geen verstrekking in Open Data","329695","Nee","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1877","F 142",,"e3*2007/46*0040*23","CB","E","0","0.33","265","Nee","Ja",,"Nee","0","0","0.00","2020","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2023-10-23T00:00:00.000","2020-07-03T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J643PT","Personenauto","FERRARI","F8 TRIBUTO","20240929","20220301","57010","coupe","2","GRIJS","Niet geregistreerd","8","3902","1505","1877","1605",,,"20200929","20200929","Geen verstrekking in Open Data","387629","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1877","F 142",,"e3*2007/46*0040*23","CB","E","0","0.33","265","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-09-29T00:00:00.000","2022-03-01T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K357PX","Personenauto","FERRARI","F8 TRIBUTO","20250203","20210203","63278","coupe","2","ROOD","Niet geregistreerd","8","3902","1505","1877","1605",,,"20210203","20210203","Geen verstrekking in Open Data","366384","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1877","F 142",,"e3*2007/46*0040*23","CB","E","0","0.33","265","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-02-03T00:00:00.000","2021-02-03T00:00:00.000","2021-02-03T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K398PJ","Personenauto","FERRARI","F8 TRIBUTO","20250127","20210127","63278","coupe","2","GRIJS","Niet geregistreerd","8","3902","1505","1877","1605",,,"20210127","20210127","Geen verstrekking in Open Data","385810","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1877","F 142",,"e3*2007/46*0040*23","CB","E","0","0.33","265","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-01-27T00:00:00.000","2021-01-27T00:00:00.000","2021-01-27T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K663NK","Personenauto","FERRARI","F8 TRIBUTO","20250113","20210113","63278","coupe","2","ROOD","Niet geregistreerd","8","3902","1505","1877","1605",,,"20210113","20210113","Geen verstrekking in Open Data","387118","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,"r. dwarsbalk onder voorzitting","1877","F 142",,"e3*2007/46*0040*23","CB","E","0","0.33","265","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K796VB","Personenauto","FERRARI","F8 TRIBUTO","20250319","20240112","63278","coupe","2","ROOD","Niet geregistreerd","8","3902","1505","1877","1605",,,"20210319","20210319","Geen verstrekking in Open Data","347388","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1877","F142",,"e3*2007/46*0040*23","CB","E","0","0.33","265","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2024-01-12T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K893KF","Personenauto","FERRARI","F8 TRIBUTO","20250121","20230804","57010","coupe","2","GRIJS","Niet geregistreerd","8","3902","1505","1877","1605",,,"20210121","20210121","Geen verstrekking in Open Data","405371","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1877","F142",,"e3*2007/46*0040*23","CB","E","0","0.33","265","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2023-08-04T00:00:00.000","2021-01-21T00:00:00.000","2021-01-21T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K939VS","Personenauto","FERRARI","F8 TRIBUTO","20250318","20210318","63278","coupe","2","ROOD","Niet geregistreerd","8","3902","1505","1877","1605",,,"20210318","20210318","Geen verstrekking in Open Data","356100","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1877","F 142",,"e3*2007/46*0040*23","CB","E","0","0.33","265","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-03-18T00:00:00.000","2021-03-18T00:00:00.000","2021-03-18T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L149HZ","Personenauto","FERRARI","F8 TRIBUTO","20250430","20231227","47947","coupe","2","ZWART","Niet geregistreerd","8","3902","1505","1877","1605",,,"20210430","20210528","Geen verstrekking in Open Data","341640","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1877","F 142",,"e3*2007/46*0040*23","CB","E","0","0.33","265","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-04-30T00:00:00.000","2023-12-27T00:00:00.000","2021-04-30T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
