"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LHND","Personenauto","SUZUKI","LIANA","20230416",,"3390","stationwagen","5","BLAUW","Niet geregistreerd","4","1586","1125","1640","1225","400","1200","20030117","20030117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2022","Geen oordeel","07","Nee","2023-04-16T00:00:00.000",,"2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZJT","Personenauto","SUZUKI","LIANA","20230627",,"3582","stationwagen","5","BLAUW","Niet geregistreerd","4","1586","1145","1640","1245","400","1200","20050111","20050111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*05","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2023-06-27T00:00:00.000",,"2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBST","Personenauto","SUZUKI","LIANA","20231108",,"3940","stationwagen","5","BLAUW","Niet geregistreerd","4","1586","1188","1640","1288","400","1200","20050204","20050204","Geen verstrekking in Open Data","14161","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,"G3 gasinstallatie","e4*98/14*0054*04","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2023-11-08T00:00:00.000",,"2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HBPH","Personenauto","SUZUKI","LIANA","20240203",,"3630","stationwagen","5","BLAUW","Niet geregistreerd","4","1586","1115","1640","1215","400","1200","20010530","20010530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*00","C31S","5 MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2023","Geen oordeel","07","Nee","2024-02-03T00:00:00.000",,"2001-05-30T00:00:00.000","2001-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LDHB","Personenauto","SUZUKI","LIANA","20241215","20240517","3789","stationwagen","5","ZWART","Niet geregistreerd","4","1586","1135","1640","1235","400","1200","20021114","20021114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","C31S","4AT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2024","Logisch","00","Nee","2024-12-15T00:00:00.000","2024-05-17T00:00:00.000","2002-11-14T00:00:00.000","2002-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LTSK","Personenauto","SUZUKI","LIANA","20240531",,"3390","sedan","5","GRIJS","Niet geregistreerd","4","1586","1110","1640","1210","400","1200","20030521","20030521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","A31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2024-05-31T00:00:00.000",,"2003-05-21T00:00:00.000","2003-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RHKP","Personenauto","SUZUKI","LIANA","20240706",,"3940","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1145","1640","1245","400","1200","20050402","20050402","Geen verstrekking in Open Data","14161","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*05","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2024-07-06T00:00:00.000",,"2005-04-02T00:00:00.000","2005-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LFJX","Personenauto","SUZUKI","LIANA","20230125",,"3390","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1125","1640","1225","400","1200","20021204","20021204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2023-01-25T00:00:00.000",,"2002-12-04T00:00:00.000","2002-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LXGJ","Personenauto","SUZUKI","LIANA","20230223",,"3589","stationwagen","5","BLAUW","Niet geregistreerd","4","1586","1125","1640","1225","400","1200","20030613","20030613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2023-02-23T00:00:00.000",,"2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NPBF","Personenauto","SUZUKI","LIANA",,,"3032","stationwagen","5","BLAUW","Niet geregistreerd","4","1586","1125","1640","1225","400","1200","20040107","20040107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2022","Logisch","00","Nee",,,"2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
