"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DDLJ19","FIAT","PANDA 1000CL I.E. U9","19910928","19910928","ZWART",,"cabriolet"
"Personenauto","DRNV49","FIAT","PANDA 1000CLX I.E. U9","19920130","19920130","ROOD",,"cabriolet"
"Personenauto","DSPX24","FIAT","PANDA 1000CL I.E. U9","19920214","19920214","ROOD",,"cabriolet"
"Personenauto","DXPV39","FIAT","PANDA 1000CLX I.E. U9","19920330","19920330","GRIJS",,"cabriolet"
"Personenauto","DZLF34","FIAT","PANDA 1000L I.E. U9","19920414","19920414","WIT",,"cabriolet"
"Personenauto","DZLF35","FIAT","PANDA 1000L I.E. U9","19920409","19920409","WIT",,"cabriolet"
"Personenauto","FGSP67","FIAT","PANDA","19920701","19920701","ZWART",,"cabriolet"
"Personenauto","FHZJ04","FIAT","PANDA 1000L I.E. U9","19921126","19921126","ROOD",,"cabriolet"
"Personenauto","FLDJ79","FIAT","PANDA 1000L I.E. U9","19920731","19920731","ZWART",,"cabriolet"
"Personenauto","FZBG30","FIAT","PANDA 1000 FIRE E2","19921224","19921224","WIT",,"cabriolet"
"Personenauto","GGSH24","FIAT","PANDA 1000L I.E. U9","19930319","19930319","ROOD",,"cabriolet"
"Personenauto","GRGG13","FIAT","PANDA 1000 FIRE E2","19930621","19930621","ZWART",,"cabriolet"
"Personenauto","GRRG93","FIAT","PANDA 1000 FIRE E2","19930630","19930630","ROOD",,"cabriolet"
"Personenauto","H730FD","FIAT","PANDA 750 L,-CL,-S","19900411","20191231","WIT",,"cabriolet"
"Personenauto","HSLS36","FIAT","PANDA 1000 FIRE E2","19940331","19940331","ZWART",,"cabriolet"
"Personenauto","JPVP27","FIAT","PANDA 1000 CLIE CABRIOLET","19910429","19941031","WIT",,"cabriolet"
"Personenauto","L751DS","FIAT","PANDA  ROCK MORETTI","19841004",,"GRIJS",,"cabriolet"
"Personenauto","NL51ZN","FIAT","PANDA 34","19850730","19850730","WIT",,"cabriolet"
"Personenauto","NN86YF","FIAT","PANDA 45","19850819","19850819","ROOD",,"cabriolet"
"Personenauto","TS50LG","FIAT","PANDA 750CL S6","19881021","19881021","WIT",,"cabriolet"
"Personenauto","X758ZH","FIAT","PANDA","19841015","20240222","GEEL",,"cabriolet"
"Personenauto","XJ14FD","FIAT","PANDA 1000CL I.E. U9","19890518","19890518","WIT",,"cabriolet"
"Personenauto","XP67NR","FIAT","PANDA 1000S I.E. U9","19890811","19890811","GRIJS",,"cabriolet"
"Personenauto","XT91XP","FIAT","PANDA 1000L I.E. U9","19891027","19891027","ROOD",,"cabriolet"
"Personenauto","XZ94JB","FIAT","PANDA 1000L I.E. U9","19900110","19900110","ROOD",,"cabriolet"
"Personenauto","YD24FS","FIAT","PANDA 1000CL I.E. U9","19900209","19900209","WIT",,"cabriolet"
"Personenauto","YH72RT","FIAT","PANDA 1000L I.E. U9","19900405","19900405","WIT",,"cabriolet"
"Personenauto","YS94KX","FIAT","PANDA 1000S I.E. U9","19900824","19900824","ZWART",,"cabriolet"
"Personenauto","YZ15GN","FIAT","PANDA SELECTA U9","19901221","19901221","WIT",,"cabriolet"
"Personenauto","ZN15SL","FIAT","PANDA 1000CL I.E. U9","19910528","19910528","BLAUW",,"cabriolet"
"Personenauto","ZX68KP","FIAT","PANDA 1000CLX I.E. U9","19910830","19910830","GRIJS",,"cabriolet"
