"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WRRH","Middenasaanhangwagen","BOCKMANN","AH4320/350",,"20181024",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"727","3500",,,,"20171120","20171120","Geen verstrekking in Open Data",,"N.v.t.","130","2773",,,,,"0","4","617","0",,"0","215","O2",,,"op balk v. r.","3500","ATP",,"e1*2007/46*0104*04","A","WAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-10-24T00:00:00.000","2017-11-20T00:00:00.000","2017-11-20T00:00:00.000",,"150",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WFR4","Middenasaanhangwagen","BOCKMANN","AH4220/350",,"20221109",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"727","3500",,,,"20220128","20221109","Geen verstrekking in Open Data",,"N.v.t.","130","2773",,,,,,"4","617",,,"620","215","O2",,,,"3500","ATP",,"e1*2007/46*0104*05","A","WAAAA","2",,"433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-09T00:00:00.000","2022-01-28T00:00:00.000","2022-11-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WFXT","Aanhangwagen","BOCKMANN","ATP",,"20100421",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"790","2700",,,,"20071204","20100421","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,,,"619",,,,"214","O2",,,"dwarsbalk","2700",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-21T00:00:00.000","2007-12-04T00:00:00.000","2010-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WNPT","Middenasaanhangwagen","BOCKMANN","AH 4320/30",,"20200117",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"884","3000",,,,"20160901","20160901","Geen verstrekking in Open Data",,"N.v.t.","100","2116",,,,,"0","4","617","0",,"0","215","O2",,,"op r. balk","3000","ATP",,"e1*2007/46*0104*03","A","VAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-17T00:00:00.000","2016-09-01T00:00:00.000","2016-09-01T00:00:00.000",,"120",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WRRH","Middenasaanhangwagen","BOCKMANN","AH4320/350",,"20170908",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"727","3500",,,,"20170908","20170908","Geen verstrekking in Open Data",,"N.v.t.","130","2773",,,,,"0","4","617","0",,"0","215","O2",,,"op balk v. r.","3500","ATP",,"e1*2007/46*0104*04","A","WAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-08T00:00:00.000","2017-09-08T00:00:00.000","2017-09-08T00:00:00.000",,"150",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WBJN","Aanhangwagen","BOCKMANN","ATH4320/30",,"20100517",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"877","3000",,,,"20100313","20100313","Geen verstrekking in Open Data",,"N.v.t.","100","2123",,,,,"0","4","619","0",,"622","215","O2",,,"r. tegen voorste dwarsbalk","3000",,,"nl*2001/116*0064*00","P30","4320","0",,"82","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-05-17T00:00:00.000","2010-03-13T00:00:00.000","2010-03-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WTVG","Middenasaanhangwagen","BOCKMANN","AH4220/350",,"20210824",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"727","3500",,,,"20210824","20210824","Geen verstrekking in Open Data",,"N.v.t.","130","2773",,,,,"0","4","617","0",,"0","215","O2",,,,"3500","ATP",,"e1*2007/46*0104*05","A","WAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-24T00:00:00.000","2021-08-24T00:00:00.000","2021-08-24T00:00:00.000",,"150",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WJZS","Middenasaanhangwagen","BOCKMANN","KTH 4320/35",,"20130422",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"930","3500",,,,"20130422","20130422","Geen verstrekking in Open Data",,"N.v.t.","100","2570",,,,,"0","4","618","0",,"0","214","O2",,,"r. balk v.","3500","KOM",,"e1*2007/46*0176*01","AE","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-04-22T00:00:00.000","2013-04-22T00:00:00.000","2013-04-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WPHG","Middenasaanhangwagen","BOCKMANN","AH 4320/35",,"20160715",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"818","3500",,,,"20160715","20160715","Geen verstrekking in Open Data",,"N.v.t.","100","2682",,,,,"0","4","617","0",,"0","215","O2",,,"op balk v. r.","3500","ATP",,"e1*2007/46*0104*03","A","WAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-07-15T00:00:00.000","2016-07-15T00:00:00.000","2016-07-15T00:00:00.000",,"150",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WRBV","Middenasaanhangwagen","BOCKMANN","AH4320/300",,"20170403",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"727","3000",,,,"20170403","20170403","Geen verstrekking in Open Data",,"N.v.t.","130","2273",,,,,"0","4","617","0",,"0","215","O2",,,"op balk v. r.","3000","ATP",,"e1*2007/46*0104*04","A","VAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-04-03T00:00:00.000","2017-04-03T00:00:00.000","2017-04-03T00:00:00.000",,"120",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WGNK","Aanhangwagen","BOCKMANN","ATH4320/35",,"20240302",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1014","3500",,,,"20111104","20111104","Geen verstrekking in Open Data",,"N.v.t.","100","2486",,,,,"0","4","617","0",,"0","215","O2",,,"r. balk","3500","ATP",,"e1*2007/46*0104*01","AE","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-03-02T00:00:00.000","2011-11-04T00:00:00.000","2011-11-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
