"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE0024","Bedrijfsauto","G.M.C.","CCKW353-VAB",,"20040507",,"huifopbouw","3","N.v.t.","N.v.t.","6",,"5170","9080","5270","750",,"19430630","19881206","Geen verstrekking in Open Data",,"Ja",,"3910",,"4800",,,,"6",,"680",,"695","228","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","475","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2004-05-07T00:00:00.000","1943-06-30T00:00:00.000","1988-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0061","Bedrijfsauto","G.M.C.","CCKW353-VAB",,"19960422",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"4770","9080","4870",,,"19430630","19890424","Geen verstrekking in Open Data",,"Nee",,"4310",,,,,,"6",,,,,"224","N2",,,"tegen r. balk 025 cm a. vooras","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-04-22T00:00:00.000","1943-06-30T00:00:00.000","1989-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0681","Bedrijfsauto","G.M.C.","CCKW353-VAB",,"20201223",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"4420","9080","4520",,,"19430630","19920108","Geen verstrekking in Open Data",,"Ja",,"4660",,,,,,"6",,,,,"224","N2",,,"tegen l. balk v. vooras","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-23T00:00:00.000","1943-06-30T00:00:00.000","1992-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7518","Bedrijfsauto","G.M.C.","CCKW353",,"20130116",,"huifopbouw","2","N.v.t.","N.v.t.","6","4500","4380","7100","4480",,,"19420101","20130111","Geen verstrekking in Open Data",,"Ja",,"2720",,,,,,"6",,,,"650","225","N2",,,"r. balk by vooras","7100","CCKW353",,,,,,"0.02","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-16T00:00:00.000","1942-01-01T00:00:00.000","2013-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9640","Bedrijfsauto","G.M.C.","CCKW353",,"20240125",,"huifopbouw","2","N.v.t.","N.v.t.","6","4420","4620","9277","4720",,,"19430228","20200704","Geen verstrekking in Open Data",,"Ja","68","4657",,,,,,"6",,,,"680","225","N2",,,,"9277",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-25T00:00:00.000","1943-02-28T00:00:00.000","2020-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK09VD","Bedrijfsauto","G.M.C.","CCKW353-VAB",,"20221214",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"4740","9080","4840",,,"19440630","19841220","Geen verstrekking in Open Data",,"Ja",,"4340",,,,,,"6",,,,,"225","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-14T00:00:00.000","1944-06-30T00:00:00.000","1984-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS47GY","Bedrijfsauto","G.M.C.","CCKW353-VAB",,"20220829",,"huifopbouw","9","N.v.t.","N.v.t.","6",,"4908","9080","5008","750",,"19430630","19860926","Geen verstrekking in Open Data",,"Ja",,"4172",,"4800","4800",,,"6",,"674",,"681","224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,"G2 gasinstallatie",,,,,"0.01","470","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2022-08-29T00:00:00.000","1943-06-30T00:00:00.000","1986-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX41DF","Bedrijfsauto","G.M.C.","CCKW353-VAB",,"20180203",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"4820","9080","4920",,,"19440630","19870520","Geen verstrekking in Open Data",,"Ja",,"4260",,,,,,"6",,,,,"224","N2",,,"r. op balk 050 cm v. vooras","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-03T00:00:00.000","1944-06-30T00:00:00.000","1987-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY33JL","Bedrijfsauto","G.M.C.","CCKW353-VAB",,"20220301",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"4780","9080","4880","750",,"19440630","19871030","Geen verstrekking in Open Data",,"Ja",,"4300",,"4800",,,,"6",,"683",,"686","225","N2",,,"tegen r. balk 025 cm v. 1e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2022-03-01T00:00:00.000","1944-06-30T00:00:00.000","1987-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB35FV","Bedrijfsauto","G.M.C.","CCKW353",,"20220727",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"5360","9080","5460",,,"19430630","19880610","Geen verstrekking in Open Data",,"Nee",,"3720",,,,,,"6",,,,"700","226","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-27T00:00:00.000","1943-06-30T00:00:00.000","1988-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
