"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZKX84","AUDI","RS 7 SPORTBACK","20150108","20150108","GRIJS","213650","hatchback"
"Personenauto","9TVR60","AUDI","RS 7 SPORTBACK","20131002","20140523","ROOD","224899","hatchback"
"Personenauto","G890VS","AUDI","RS 7 SPORTBACK","20200108","20200108","GRIJS","209457","hatchback"
"Personenauto","H362ST","AUDI","RS 7 SPORTBACK","20200508","20200508","ZWART","236247","hatchback"
"Personenauto","H485SX","AUDI","RS 7 SPORTBACK","20191219","20210514","ZWART","238570","hatchback"
"Personenauto","HN703L","AUDI","RS 7 SPORTBACK","20140210","20151203","ZWART","212634","hatchback"
"Personenauto","N091LD","AUDI","RS 7 SPORTBACK","20140408","20211105","ZWART","192915","hatchback"
"Personenauto","NT890B","AUDI","RS 7 SPORTBACK","20150729","20170726","GRIJS","176058","hatchback"
"Personenauto","SN546S","AUDI","RS 7 SPORTBACK PERFORMANCE","20160609","20181212","WIT","204196","hatchback"
"Personenauto","ZV851F","AUDI","RS 7 SPORTBACK","20150618","20190813","GRIJS","203878","hatchback"
