"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WZ98YG","Aanhangwagen","TRACON UDEN","TM.18","20250705","20180508",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7590","18000",,,,"20010305","20010305","Geen verstrekking in Open Data",,"N.v.t.","100","10410",,,,,,,"1052",,,"1055","259","O4",,,"tegen r. balk 150 cm v. achteras","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2018-05-08T00:00:00.000","2001-03-05T00:00:00.000","2001-03-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG92YR","Oplegger","TRACON UDEN","TO 1.5-5.5","20250706","20220706",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"3920","6950",,,,"20020710","20020710","Geen verstrekking in Open Data",,"N.v.t.","100","3030",,,,,,,"547",,,"675","237","O3",,,"tegen r. balk 100 cm v. achteras","6950",,,,,,,,"335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2022-07-06T00:00:00.000","2002-07-10T00:00:00.000","2002-07-10T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD97XG","Oplegger","TRACON UDEN","TO S 1220","20250630","20140822",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"12580","32000",,,,"19960426","19960426","Geen verstrekking in Open Data",,"N.v.t.","100","19420",,,,,,,"1198",,,,"260","O4",,,"tegen r. balk 150 cm v. voorste achteras","32000",,,,,,,,"932","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2014-08-22T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF57TY","Oplegger","TRACON UDEN","TOS 1220","20250303","20100909",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9160","32000",,,,"19981211","19981211","Geen verstrekking in Open Data",,"N.v.t.","100","22840",,,,,,,"1050",,,,"260","O4",,,"tegen r. balk 150 cm v. voorste achteras","32000",,,,,,,,"774","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2010-09-09T00:00:00.000","1998-12-11T00:00:00.000","1998-12-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF90VD","Oplegger","TRACON UDEN","TO S 1220","20250411","20211005",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10170","32000",,,,"19981217","19981217","Geen verstrekking in Open Data",,"N.v.t.","100","21830",,,,,,,"960",,,,"258","O4",,,"tegen r. balk 110 cm v. hart asstel","32000",,,,,,,,"723","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2021-10-05T00:00:00.000","1998-12-17T00:00:00.000","1998-12-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG01DN","Oplegger","TRACON UDEN","TO.S.1210","20190128","20190321",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7120","22000",,,,"19991025","19991025","Geen verstrekking in Open Data",,"N.v.t.","100","14880",,,,,,,"960",,,"1125","259","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-01-28T00:00:00.000","2019-03-21T00:00:00.000","1999-10-25T00:00:00.000","1999-10-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG01ZS","Oplegger","TRACON UDEN","TO.S 1210","20231025","20231121",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7840","22000",,,,"20021003","20021003","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"830",,,"1000","260","O4",,,"tegen r. balk 150 cm v. hart asstel","22000",,,,,,,,"609","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-25T00:00:00.000","2023-11-21T00:00:00.000","2002-10-03T00:00:00.000","2002-10-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG04JB","Oplegger","TRACON UDEN","TO.S.1210","20230819","20231116",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8560","22000",,,,"20000630","20000630","Geen verstrekking in Open Data",,"N.v.t.","100","13440",,,,,,,"930",,,"1098","260","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"642","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-19T00:00:00.000","2023-11-16T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG04RZ","Oplegger","TRACON UDEN","TO.S.1210","20241115","20161010",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8080","22000",,,,"20010717","20010717","Geen verstrekking in Open Data",,"N.v.t.","100","13920",,,,,,,"980",,,"1151","260","O4",,,"tegen r. balk 375 cm a. hart koppeling","22000",,,,,,,,"728","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2016-10-10T00:00:00.000","2001-07-17T00:00:00.000","2001-07-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG16HZ","Oplegger","TRACON UDEN","TO.S.1220","20220727","20230510",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8490","32000",,,,"20000630","20000630","Geen verstrekking in Open Data",,"N.v.t.","100","23510",,,,,,,"1018",,,"1202","260","O4",,,"tegen r. balk 190 cm v. hart asstel","32000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-07-27T00:00:00.000","2023-05-10T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
