"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17DRKT","FIAT","PUNTO 60 SX","19960529","19991028","BLAUW",,"hatchback"
"Personenauto","HSLZ49","FIAT","PUNTO 60 SX E2","19940405","19940405","ROOD",,"hatchback"
"Personenauto","JBRN52","FIAT","PUNTO 60 SX E2","19940624","19940624","ROOD",,"hatchback"
"Personenauto","JDSX29","FIAT","PUNTO 60 SX E2","19940701","19940701","ZWART",,"hatchback"
"Personenauto","JPTL78","FIAT","PUNTO 60 SX E2","19941028","19941028","GEEL",,"hatchback"
"Personenauto","LXDD23","FIAT","PUNTO 60 SX E2","19950825","19950825","ROOD",,"hatchback"
"Personenauto","NBHH68","FIAT","PUNTO 60 SX","19951005","19951005","ZWART",,"hatchback"
"Personenauto","NGLP22","FIAT","PUNTO 60 SX E2","19951130","19951130","BLAUW",,"hatchback"
"Personenauto","NJLZ66","FIAT","PUNTO 60 SX E2","19960108","19960108","GROEN",,"hatchback"
"Personenauto","NXHP03","FIAT","PUNTO 60 SX","19960418","19960418","GROEN",,"hatchback"
"Personenauto","PLXZ71","FIAT","PUNTO 60 SX","19960822","19960822","GROEN",,"hatchback"
"Personenauto","PLXZ77","FIAT","PUNTO 60 SX","19960823","19960823","GROEN",,"hatchback"
"Personenauto","PPLP29","FIAT","PUNTO 60 SX","19960919","19960919","BLAUW",,"hatchback"
"Personenauto","PPXX53","FIAT","PUNTO 60 SX","19960926","19960926","BLAUW",,"hatchback"
"Personenauto","PSXZ48","FIAT","PUNTO 60 SX","19961031","19961031","GROEN",,"hatchback"
"Personenauto","PTXZ98","FIAT","PUNTO 60 SX","19961126","19961126","GROEN",,"hatchback"
"Personenauto","PTZB04","FIAT","PUNTO 60 SX","19961115","19961115","ROOD",,"hatchback"
"Personenauto","PVSH20","FIAT","PUNTO 60 SX","19961204","19961204","GROEN",,"hatchback"
"Personenauto","RBTF30","FIAT","PUNTO 60 SX","19970117","19970117","BLAUW",,"hatchback"
"Personenauto","RGBP14","FIAT","PUNTO 60 SX","19970222","19970222","GROEN",,"hatchback"
"Personenauto","RGPB13","FIAT","PUNTO 60 SX","19970228","19970228","GRIJS",,"hatchback"
"Personenauto","RGVG94","FIAT","PUNTO 60 SX","19970305","19970305","GRIJS",,"hatchback"
"Personenauto","RHFX55","FIAT","PUNTO 60 SX","19970307","19970307","GROEN",,"hatchback"
"Personenauto","RJRX63","FIAT","PUNTO 60 SX","19970325","19970325","BLAUW",,"hatchback"
"Personenauto","SFBT96","FIAT","PUNTO 60 SX","19970830","19970830","GEEL",,"hatchback"
"Personenauto","SFGB75","FIAT","PUNTO 60 SX","19971231","19971231","GEEL",,"hatchback"
"Personenauto","T536XT","FIAT","PUNTO 60 SX","19971128","20230922","ROOD",,"hatchback"
