"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","15VRPJ","MERCEDES-BENZ","L409DG","19730518","20000718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1VSN45","MERCEDES-BENZ","409D/37","19850911","20111216","N.v.t.",,"open wagen"
"Personenauto","25JJH3","MERCEDES-BENZ","409D","19850305","20090603","WIT",,"kampeerwagen"
"Bedrijfsauto","2VGP31","MERCEDES-BENZ","409D","19840309","20100215","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","3VDV98","MERCEDES-BENZ","409D","19850410","20090821","N.v.t.",,"open wagen"
"Personenauto","4SXT89","MERCEDES-BENZ","409D","19850415","20100806","ROOD",,"kampeerwagen"
"Bedrijfsauto","4VRJ02","MERCEDES-BENZ","409D","19830419","20110921","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","52VPDZ","MERCEDES-BENZ","409D-I","19841210","20000322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5VKZ40","MERCEDES-BENZ","409D","19851022","20101223","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","63JVP1","MERCEDES-BENZ","409D","19850701","20090903","BEIGE",,"kampeerwagen"
"Personenauto","66JRJ8","MERCEDES-BENZ","409D","19870930","19870930","WIT",,"kampeerwagen"
"Bedrijfsauto","6VDR87","MERCEDES-BENZ","409D","19831019","20090730","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","7VJK14","MERCEDES-BENZ","409DA37","19830704","20100802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VLF02","MERCEDES-BENZ","409D","19840427","20110205","N.v.t.",,"veewagen"
"Bedrijfsauto","95VHX4","MERCEDES-BENZ","409D","19850529","20070523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH34GX","MERCEDES-BENZ","409D -I","19830912","19830912","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BL67JZ","MERCEDES-BENZ","409D-I","19850603","19850603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL70DH","MERCEDES-BENZ","409D-I","19850305","19850305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN20XJ","MERCEDES-BENZ","409D-I","19851014","19851014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP27BZ","MERCEDES-BENZ","409D","19840630","19851108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BP61TT","MERCEDES-BENZ","409D","19860207","19860207","N.v.t.",,"veewagen"
"Bedrijfsauto","BP65FZ","MERCEDES-BENZ","409D","19830630","19860310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP95LF","MERCEDES-BENZ","409D-I","19840630","19860224","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BV49RZ","MERCEDES-BENZ","409D","19860630","19871127","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BV53RN","MERCEDES-BENZ","L409D","19860630","19870421","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BX57TG","MERCEDES-BENZ","409D","19830630","19870729","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZ39KG","MERCEDES-BENZ","409D-I","19880324","19880324","N.v.t.",,"open wagen"
"Personenauto","L542NP","MERCEDES-BENZ","409D","19850915","20210624","GRIJS",,"kampeerwagen"
"Personenauto","L554TX","MERCEDES-BENZ","409D 4X4","19881222","20200818","WIT",,"kampeerwagen"
"Personenauto","NG04DL","MERCEDES-BENZ","409D KAMPEERAUTO","19771129","19771129","WIT",,"kampeerwagen"
"Bedrijfsauto","VB94PV","MERCEDES-BENZ","409D","19860630","19880812","N.v.t.",,"open wagen"
"Bedrijfsauto","VD38VD","MERCEDES-BENZ","409D - I","19850630","19890407","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VDR12G","MERCEDES-BENZ","409D","19880630","20200629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDXF67","MERCEDES-BENZ","409D-III","19830329","19941201","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VF724L","MERCEDES-BENZ","TN409DA","19850201","20130821","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VF78YS","MERCEDES-BENZ","409D-I","19900711","19900711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG61NG","MERCEDES-BENZ","409D","19790630","19800808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZH95Z","MERCEDES-BENZ","409D","19850812","20231106","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","XK27DT","MERCEDES-BENZ","409D KAMPEERAUTO","19830831","19830831","WIT",,"kampeerwagen"
"Personenauto","XN55KV","MERCEDES-BENZ","409D-I KAMPEERAUTO","19861107","19861107","BEIGE",,"kampeerwagen"
"Personenauto","ZD458N","MERCEDES-BENZ","409D-I","19860613","19860613","BLAUW",,"kampeerwagen"
"Personenauto","ZG20KF","MERCEDES-BENZ","409D KAMPEERAUTO","19851118","19851118","WIT",,"kampeerwagen"
