"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LVLX24","CITROEN","AX SPOT 1.1I","19950818","19950818","BLAUW",,"hatchback"
"Personenauto","NBSP17","CITROEN","AX SPOT 1.1I","19951023","19951023","ROOD",,"hatchback"
"Personenauto","NDBZ37","CITROEN","AX SPOT 1.1I","19951019","19951019","BLAUW",,"hatchback"
"Personenauto","NDLT04","CITROEN","AX SPOT 1.1I","19951103","19951103","ROOD",,"hatchback"
"Personenauto","NDSH04","CITROEN","AX SPOT 1.1I","19951027","19951027","ROOD",,"hatchback"
"Personenauto","NDTT70","CITROEN","AX SPOT 1.1I","19951104","19951104","ROOD",,"hatchback"
"Personenauto","NDTT74","CITROEN","AX SPOT 1.1I","19951031","19951031","ROOD",,"hatchback"
"Personenauto","NFGF98","CITROEN","AX SPOT 1.1I","19951110","19951110","BLAUW",,"hatchback"
"Personenauto","NFPN29","CITROEN","AX SPOT 1.1I","19951116","19951116","BLAUW",,"hatchback"
"Personenauto","NFRV77","CITROEN","AX SPOT 1.1I","19951117","19951117","GROEN",,"hatchback"
"Personenauto","NFTV54","CITROEN","AX SPOT 1.1I","19951117","19951117","GROEN",,"hatchback"
"Personenauto","NFZH26","CITROEN","AX SPOT 1.1I","19951117","19951117","ROOD",,"hatchback"
"Personenauto","NGHX30","CITROEN","AX SPOT 1.1I","19951130","19951130","ROOD",,"hatchback"
"Personenauto","NGLL37","CITROEN","AX SPOT 1.1I","19951208","19951208","BLAUW",,"hatchback"
"Personenauto","NGSN10","CITROEN","AX SPOT 1.1I","19951208","19951208","ROOD",,"hatchback"
"Personenauto","NGXX51","CITROEN","AX SPOT 1.1I","19960103","19960103","BLAUW",,"hatchback"
"Personenauto","NHBJ70","CITROEN","AX SPOT 1.1I","19960118","19960118","BLAUW",,"hatchback"
"Personenauto","NHDP09","CITROEN","AX SPOT 1.1I","19960103","19960103","BLAUW",,"hatchback"
"Personenauto","NHGH43","CITROEN","AX SPOT 1.1I","19960127","19960127","GROEN",,"hatchback"
"Personenauto","NHJB55","CITROEN","AX SPOT 1.1I","19960109","19960109","BLAUW",,"hatchback"
"Personenauto","NHJB68","CITROEN","AX SPOT 1.1I","19960130","19960130","GROEN",,"hatchback"
